Date; Time; Pm; Voc; Isc; Tbom; Gpoa; Gglob_hor; Gdiff_hor; RH_AIR; AIR_TEMP; WIND_SPEED
25.05.2019;10:30:00;245.996;37.9353;8.56122;42.86138077;773.18415;758.65;386.0466667;53.32;21.32;1.362666667
25.05.2019;10:35:00;158.259;36.8406;5.59902;41.67406502;403.76144;422.6433333;335.0966667;53.3;21.58;1.151333333
25.05.2019;10:40:00;100.684;36.5745;3.49;37.74654503;358.55107;369.9133333;299.3066667;52.02;21.42;1.130666667
25.05.2019;10:45:00;96.632;36.727;3.32475;35.96473541;282.79467;298.9666667;247.6066667;53.44;21.34;0.667333333
25.05.2019;10:50:00;62.198;36.2462;2.15055;32.81577625;166.1955;187.91;166.1333333;52.46;21.32;1.178666667
25.05.2019;10:55:00;36.06;35.6938;1.25711;29.33510952;106.2099;114.13;106.4833333;52.42;21.08;1.894
25.05.2019;11:00:00;28.429;35.6681;0.988794;26.68938713;78.36889;85.87333333;82.92666667;53.36;20.78;1.832
25.05.2019;11:05:00;18.457;35.1956;0.652934;24.31241798;50.26348;55.37;53.75333333;55.2;20.5;1.92
25.05.2019;11:10:00;14.389;35.1887;0.508273;21.01864052;42.26977;46.73333333;45.14333333;59.88;20.04;1.671333333
25.05.2019;11:15:00;13.758;35.4208;0.482516;19.2730154;38.49295;41.33333333;38.80333333;65;19.22;1.168666667
25.05.2019;11:20:00;12.479;35.3636;0.438075;18.53210964;34.72349;38.16666667;35.12666667;68.54;18.54;0.725333333
25.05.2019;11:25:00;11.613;35.3761;0.409128;18.11805458;33.86349;38.91333333;35.35333333;72.8;18.2;0.276
25.05.2019;11:30:00;10.723;35.2559;0.380235;17.7991066;27.87437;33.75;31.56666667;73.44;18.06;0.538
25.05.2019;11:35:00;7.872;34.7345;0.284386;17.34664936;20.55395;25.88333333;25.23333333;71.5;17.82;0.338666667
25.05.2019;11:40:00;5.747;34.3755;0.21235;16.95986824;14.01574;18.11333333;18.14;71.38;17.72;0.608666667
25.05.2019;11:45:00;4.189;33.9546;0.158221;16.65676498;10.06959;13.58333333;13.96;73.56;17.48;0.552
25.05.2019;11:50:00;3.448;33.6857;0.132062;16.22047462;7.96141;10.83;11.44666667;71.86;17.22;1.622666667
25.05.2019;11:55:00;2.846;33.5584;0.110568;15.76757364;6.09174;8.596666667;9.206666667;71.58;16.72;1.188666667
25.05.2019;12:00:00;2.421;48.3316;0.0954497;15.62450867;4.75258;7.793333333;8;71.72;16.46;0.826
25.05.2019;12:05:00;NaN;NaN;NaN;15.43421249;4.02832;8;8.113333333;75.24;16.26;0.352666667
25.05.2019;12:10:00;NaN;NaN;NaN;15.27143269;4.06705;8.853333333;9.043333333;78.1;16.04;0.150666667
25.05.2019;12:15:00;2.028;61.5757;0.0807959;15.14139004;4.73617;9.473333333;10;75.28;15.76;0.632
25.05.2019;12:20:00;2.076;57.332;0.0824709;14.95236397;5.06711;10.5;10.36666667;74.74;15.44;0.42
25.05.2019;12:25:00;NaN;NaN;NaN;14.84824524;5.78383;11.28;11.37333333;78.52;15.44;0.352666667
25.05.2019;12:30:00;2.518;34.9901;0.0984355;14.71447363;7.21311;12.08;12.07333333;80.12;15.46;0.262
25.05.2019;12:35:00;2.752;33.7878;0.106542;14.67927685;8.31007;12.37666667;12.86;80.7;15.26;0.433333333
25.05.2019;12:40:00;2.711;34.666;0.105132;14.63720598;8.20276;12;12;81.68;15.08;0.423333333
25.05.2019;12:45:00;2.616;35.4951;0.101893;14.61793451;8.22761;12.08;12.28333333;82.68;14.96;0.242
25.05.2019;12:50:00;2.676;34.8663;0.103905;14.62434502;8.67974;13;13;83.6;14.88;0.250666667
25.05.2019;12:55:00;2.792;33.6104;0.107657;14.62210732;9.2244;13.80333333;13.90333333;84.18;14.96;0.264
25.05.2019;13:00:00;2.997;33.6835;0.114952;14.57239637;9.76306;14.83333333;14.46;83.74;14.88;0.335333333
25.05.2019;13:05:00;3.116;33.7982;0.11916;14.52308874;9.91718;15;14.52;84.58;14.92;0.29
25.05.2019;13:10:00;3.042;33.7936;0.116533;14.54365034;9.94304;14.25666667;14;84.58;14.9;0.424
25.05.2019;13:15:00;3.006;33.6734;0.11526;14.55796299;10.04651;14;14;85.16;14.86;0.155333333
25.05.2019;13:20:00;3.055;33.8182;0.116728;14.5277051;10.25829;14;14;85.2;14.9;0.182
25.05.2019;13:25:00;3.151;33.4064;0.120115;14.5374011;10.65314;14.47333333;14.15666667;85.6;14.92;0.206
25.05.2019;13:30:00;3.325;33.9141;0.126208;14.45452957;11.39289;15.41;15;85.02;14.96;0.269333333
25.05.2019;13:35:00;3.584;34.0709;0.135237;14.38484192;12.36842;16.45666667;16.00666667;85.24;14.88;0.130666667
25.05.2019;13:40:00;3.893;34.1743;0.145538;14.34873781;13.51042;18.02666667;17.34;85.32;14.82;0.362
25.05.2019;13:45:00;4.258;34.3431;0.158206;14.34710512;14.98849;19.89;18.90666667;84.72;14.62;0.198666667
25.05.2019;13:50:00;4.76;34.5112;0.175231;14.32736979;16.91714;22.14;20.89;84.62;14.56;0.526666667
25.05.2019;13:55:00;5.45;34.7051;0.198684;14.32390261;19.34679;24.87333333;23.16;84.6;14.5;0.356
25.05.2019;14:00:00;6.242;34.906;0.225049;14.335534;22.13668;27.74;25.71333333;84.54;14.48;0.692666667
25.05.2019;14:05:00;7.07;35.0608;0.252885;14.42965422;25.04913;30.83;28.46;84.74;14.5;0.476
25.05.2019;14:10:00;8.018;35.2719;0.284325;14.5503027;28.0252;34.22;31.33;85.04;14.5;0.226
25.05.2019;14:15:00;8.878;35.4085;0.312771;14.6723423;30.58724;37.62;34.4;85.68;14.68;0.182
25.05.2019;14:20:00;9.691;35.5372;0.339402;14.75610075;33.00187;41.63333333;37.80666667;85.96;14.72;0.135333333
25.05.2019;14:25:00;10.538;35.6303;0.36732;14.87080269;36.3511;45.86666667;41.67666667;85.74;14.7;0.294
25.05.2019;14:30:00;11.534;35.7891;0.400103;14.85798168;39.54993;49.85;45.27333333;85.18;14.56;0.489333333
25.05.2019;14:35:00;12.438;35.9147;0.428892;14.80986347;42.48906;53.47;48.39333333;84.64;14.5;0.797333333
25.05.2019;14:40:00;13.375;36.0244;0.459039;14.86650896;45.85723;57.45333333;51.88666667;85.22;14.54;0.361333333
25.05.2019;14:45:00;14.554;36.1251;0.497145;15.06365881;50.45017;62.56;56.47666667;85.88;14.74;0.23
25.05.2019;14:50:00;16.168;36.2183;0.549623;15.30416994;55.3329;68.13;61.36333333;85.56;14.74;0.273333333
25.05.2019;14:55:00;17.628;36.3863;0.596584;15.56054592;60.23882;73.35666667;65.91;85.82;14.76;0.171333333
25.05.2019;15:00:00;19.216;36.495;0.647945;15.70594921;65.59772;78.97;70.52666667;85.94;14.7;0.261333333
25.05.2019;15:05:00;20.701;36.5736;0.696283;15.87681236;69.91198;84.32666667;75.36333333;85.44;14.7;0.924
25.05.2019;15:10:00;21.708;36.6679;0.727809;15.65591564;73.05795;89.91;80.41666667;84.4;14.7;1.404666667
25.05.2019;15:15:00;22.559;36.7277;0.754357;15.68859262;76.07396;94.62333333;84.95;83.96;14.8;1.286666667
25.05.2019;15:20:00;23.302;36.7676;0.778216;15.89074211;77.93284;97.22666667;87.44;83.84;14.9;1.028
25.05.2019;15:25:00;23.667;36.7845;0.790581;16.02348557;78.75531;98;88;84.66;14.98;0.781333333
25.05.2019;15:30:00;23.735;36.7757;0.793186;16.20831928;78.11437;97.32666667;87.53666667;84.98;15;0.398666667
25.05.2019;15:35:00;23.343;36.7257;0.781462;16.30106812;76.8855;96.14333333;86.44333333;85.42;15;0.122666667
25.05.2019;15:40:00;23.086;36.7138;0.773066;16.40095367;76.81666;96.09333333;86.30333333;85.06;15;0.249333333
25.05.2019;15:45:00;23.219;36.6933;0.778149;16.58804474;77.92928;98.22666667;88.32;85.42;15.04;0.217333333
25.05.2019;15:50:00;23.684;36.7195;0.793249;16.71284599;80.14508;101.8333333;91.49;85.12;15.04;0.326666667
25.05.2019;15:55:00;24.398;36.7299;0.816463;16.79436684;83.15271;106.3266667;95.28666667;85;15;0.218666667
25.05.2019;16:00:00;25.203;36.7712;0.842815;16.98750534;86.11751;111.14;99.24666667;84.38;14.98;0.488666667
25.05.2019;16:05:00;25.809;36.7806;0.863635;17.04001846;88.22131;114.2266667;101.9166667;83.42;14.9;0.568666667
25.05.2019;16:10:00;26.161;36.8109;0.875899;17.2348299;89.24796;115;103;84.68;15.08;0.12
25.05.2019;16:15:00;25.986;36.7525;0.870452;17.61697464;88.0745;113.4833333;101.4366667;84.78;15.22;0.406
25.05.2019;16:20:00;25.123;36.649;0.844148;17.9633379;84.7574;109.18;98.05333333;83.6;15.2;0.464
25.05.2019;16:25:00;24.098;36.5457;0.811787;18.10577793;81.36213;104.8633333;94.09333333;84.5;15.38;0.236666667
25.05.2019;16:30:00;23.201;36.4984;0.783272;18.13109684;78.96385;101.76;91.50666667;84.58;15.36;0.197333333
25.05.2019;16:35:00;22.591;36.4445;0.763983;18.1457119;77.55339;101;91;84.48;15.38;0.246666667
25.05.2019;16:40:00;22.307;36.4285;0.7549;18.15419846;76.76948;101;90.85;84.72;15.4;0.186
25.05.2019;16:45:00;22.016;36.3953;0.746215;18.16766434;75.19771;99.63666667;89.79666667;85.04;15.54;0.234
25.05.2019;16:50:00;21.506;36.3748;0.730365;18.10765266;73.47123;98.08666667;88.55;83.52;15.52;0.531333333
25.05.2019;16:55:00;21.11;36.3492;0.71772;18.02431736;71.1203;95.34333333;86.33333333;83.68;15.46;0.36
26.05.2019;06:55:00;14.47;36.1374;0.495762;14.53478069;45.91176;59.18666667;55.09666667;83.86;13.9;0.522666667
26.05.2019;07:00:00;14.031;36.1184;0.481393;14.45235262;44.54031;57.49;53.70666667;83.98;13.94;0.720666667
26.05.2019;07:05:00;13.41;36.0564;0.461141;14.44949017;42.97189;54.51333333;51.37333333;83.9;13.98;0.556666667
26.05.2019;07:10:00;13.394;36.0599;0.460456;14.2690918;43.8262;54;51;83.08;13.92;1.598666667
26.05.2019;07:15:00;13.69;36.1161;0.470099;14.2576416;46.05834;56.11666667;52.44666667;82.82;13.88;0.776666667
26.05.2019;07:20:00;14.476;36.168;0.496063;14.61444702;48.3665;59.65333333;55.40666667;82.62;14;0.331333333
26.05.2019;07:25:00;15.249;36.2104;0.521925;14.91896124;51.77558;64.52333333;59.66333333;82.92;14.02;0.284666667
26.05.2019;07:30:00;16.129;36.2768;0.549475;15.23397827;54.52013;68.16666667;63.01666667;82.66;14.06;0.206666667
26.05.2019;07:35:00;17.236;36.3232;0.585391;15.59806061;60.60808;75.71;69.69333333;83.56;14.18;0.12
26.05.2019;07:40:00;19.797;36.4805;0.667882;15.96010723;69.94859;87.71333333;80.57333333;83;14.2;0.174
26.05.2019;07:45:00;22.123;36.6353;0.743413;16.3718647;75.68217;98.24;90.06666667;82.02;14.2;0.240666667
26.05.2019;07:50:00;22.897;36.6495;0.769293;16.52885952;73.40727;96.74666667;88.83333333;80.84;14.2;0.362666667
26.05.2019;07:55:00;21.158;36.5397;0.713666;16.38035126;72.81199;90.42333333;81.71333333;81.4;14.36;0.176666667
26.05.2019;08:00:00;23.475;36.7212;0.786862;16.48491383;80.74333;98.81666667;87.96333333;81.7;14.44;0.144666667
26.05.2019;08:05:00;25.065;36.7867;0.838217;16.70472202;81.99044;104.5833333;95.39;81.64;14.54;0.484666667
26.05.2019;08:10:00;23.934;36.7018;0.801734;16.7781395;78.84352;101.5933333;93.58;81.82;14.56;0.238
26.05.2019;08:15:00;23.871;36.6686;0.799539;17.06826019;84.65517;105.8933333;96.79333333;81.82;14.64;0.243333333
26.05.2019;08:20:00;27.338;36.8443;0.90937;17.43167782;96.62685;117.86;107.3933333;82.14;14.68;0.529333333
26.05.2019;08:25:00;31.143;36.9984;1.03035;18.0087347;117.37176;133.3033333;120.8066667;82.16;14.66;0.340666667
26.05.2019;08:30:00;41.137;37.355;1.34698;19.04724007;166.18721;179.93;160.49;81.5;14.7;0.120666667
26.05.2019;08:35:00;55.144;37.6602;1.79977;20.47807007;195.49549;215.7533333;189.9233333;82.02;14.92;0.165333333
26.05.2019;08:40:00;56.215;37.5421;1.84478;21.57697048;189.69679;216.62;193.9366667;81.1;15.08;0.124666667
26.05.2019;08:45:00;55.636;37.4406;1.82985;22.27489777;201.22719;227.3;199.61;80.22;15.34;0.256
26.05.2019;08:50:00;59.889;37.4753;1.97214;22.85622864;209.8585;235.9233333;206.54;78.28;15.3;0.357333333
26.05.2019;08:55:00;60.909;37.452;2.01009;23.20660305;204.64865;230.5366667;203.3733333;77.8;15.3;0.514
26.05.2019;09:00:00;57.653;37.338;1.90791;23.35015221;190.01158;218.3233333;190.9433333;77.52;15.34;0.168666667
26.05.2019;09:05:00;50.611;37.1433;1.68326;23.11395531;160.18153;189.27;167.47;78.26;15.68;0.16
26.05.2019;09:10:00;43.137;36.925;1.43821;22.48634033;139.06041;164.7433333;145.8133333;75.9;15.84;0.493333333
26.05.2019;09:15:00;37.811;36.7876;1.26294;21.88761292;118.64756;142.9966667;128.9933333;76.06;15.6;0.613333333
26.05.2019;09:20:00;33.25;36.6628;1.11375;21.08786469;107.25943;129.1433333;118.5066667;76.04;15.4;0.712
26.05.2019;09:25:00;30.98;36.6394;1.03812;20.49970016;101.08896;120.1566667;108.62;76.18;15.3;0.532666667
26.05.2019;09:30:00;29.572;36.6296;0.990844;19.99634266;94.09762;108.0833333;97.81666667;76.2;15.38;0.348666667
26.05.2019;09:35:00;27.266;36.5376;0.916074;19.60502567;91.5196;98.41;89.35;78.44;15.52;0.268666667
26.05.2019;09:40:00;28.954;36.684;0.967716;19.44867649;105.78069;110.6633333;98.48333333;78.56;15.46;0.448666667
26.05.2019;09:45:00;35.52;37.0036;1.17661;19.6971302;130.29279;138.04;120.6566667;78.4;15.34;0.614666667
26.05.2019;09:50:00;42.986;37.2594;1.41336;20.43073788;165.9926;174.03;154.52;77.86;15.3;0.378
26.05.2019;09:55:00;57.8;37.6141;1.8879;21.65724144;219.99489;231.3233333;207.1966667;78.74;15.42;0.35
26.05.2019;10:00:00;73.394;37.8604;2.39122;23.62936745;287.7143;301.2733333;266.2166667;78.08;15.6;0.296
26.05.2019;10:05:00;93.537;37.9464;3.05926;26.10017433;354.72345;375.7866667;325.1733333;77.58;15.92;0.241333333
26.05.2019;10:10:00;105.548;37.9408;3.47653;28.22266254;386.13902;420.63;361.2;75.78;16.22;0.194
26.05.2019;10:15:00;107.708;37.7693;3.57697;29.56673031;355.60279;411.85;361.9433333;74.84;16.6;0.304666667
26.05.2019;10:20:00;90.198;37.4155;3.01946;29.81560745;315.48734;380.9633333;342.5533333;73.16;16.8;0.444666667
26.05.2019;10:25:00;90.308;37.4167;3.02108;29.77861652;327.03723;393.2766667;352.0566667;71.52;16.7;0.640666667
26.05.2019;10:30:00;93.545;37.4713;3.12871;30.29600449;333.37656;404.3433333;351.96;72.28;16.74;0.324666667
26.05.2019;10:35:00;97.11;37.5007;3.24077;30.13786068;316.18568;391.4933333;338.8066667;71.6;17.04;0.503333333
26.05.2019;10:40:00;82.979;37.2891;2.78381;29.37820816;275.10948;343.85;305.78;71.64;17.08;0.303333333
26.05.2019;10:45:00;73.975;37.1779;2.48189;28.3830637;247.68752;303.9666667;269.3833333;70.62;17.22;0.788
26.05.2019;10:50:00;68.544;37.165;2.28861;27.56753159;236.47059;292.67;262.31;70.64;17;0.428666667
26.05.2019;10:55:00;69.865;37.2322;2.32485;27.32812939;250.39647;312.7033333;280.6833333;69.32;17.18;0.287333333
26.05.2019;11:00:00;75.653;37.4038;2.50815;27.29339619;270.90199;343.9466667;310.87;68.52;17.24;0.298
26.05.2019;11:05:00;80.205;37.4486;2.66463;27.85509262;288.13308;363.1166667;324.22;69.34;17.48;0.383333333
26.05.2019;11:10:00;87.178;37.5109;2.89887;28.78986206;318.00592;397.31;354.1833333;68.4;17.66;0.203333333
26.05.2019;11:15:00;95.938;37.546;3.19465;29.99461479;357.12693;435.1733333;385.6233333;68.18;17.9;0.414
26.05.2019;11:20:00;102.611;37.5603;3.42595;30.95893688;356.62297;430.4166667;379.3233333;66.08;17.98;0.453333333
26.05.2019;11:25:00;102.117;37.4556;3.42024;31.90987358;388.44623;444.4033333;389.5066667;66.62;18.1;0.286
26.05.2019;11:30:00;122.619;37.5981;4.10754;34.00819206;537.20895;581.72;480.3766667;65.88;18.5;0.236666667
26.05.2019;11:35:00;171.512;37.8172;5.79635;39.64765205;980.16015;930.2666667;531.6366667;64.72;18.9;0.696
26.05.2019;11:40:00;247.914;37.5887;8.90346;45.13814125;916.81681;956.8466667;536.0866667;62.94;18.76;0.912666667
26.05.2019;11:45:00;198.315;36.8641;7.18202;46.82841187;830.71578;808.0733333;525.3633333;62.18;19;1.058666667
26.05.2019;11:50:00;247.188;37.2914;8.29938;48.05352364;865.17764;847.8266667;493.2366667;60.84;19.06;1.164
26.05.2019;11:55:00;197.054;36.7297;7.28664;48.30812569;854.57928;889.7266667;469.3633333;58.88;19;0.897333333
26.05.2019;12:00:00;200.561;36.65;7.40292;47.47682953;679.55621;695.0833333;472.21;60.06;19.18;0.948666667
26.05.2019;12:05:00;157.197;36.6079;5.58744;44.47399979;560.99248;650.34;472.77;57.96;19.18;1.255333333
26.05.2019;12:10:00;140.331;36.6429;4.93901;42.11503181;442.98341;498.1866667;415.9366667;58.58;19.5;0.598666667
26.05.2019;12:15:00;101.97;36.5246;3.55068;38.03839874;354.60602;423.9733333;372.4466667;56.76;19.5;0.932
26.05.2019;12:20:00;92.768;36.7104;3.19283;36.06796608;330.65488;406.5166667;355.75;56.96;19.54;0.338
26.05.2019;12:25:00;91.164;36.8296;3.11763;34.64477654;321.93696;401.4266667;351.9566667;56.56;20.04;0.57
26.05.2019;12:30:00;88.377;36.9232;3.00751;33.42135811;308.9977;379.8366667;331.86;56.74;19.96;0.607333333
26.05.2019;12:35:00;84.481;36.9658;2.86768;32.36501217;279.89139;334.7333333;295.4166667;56.34;19.86;0.922666667
26.05.2019;12:40:00;75.76;36.8732;2.56896;31.78037548;275.69109;317.85;279.76;57.76;19.58;0.742666667
26.05.2019;12:45:00;84.714;37.0734;2.85858;31.65265102;332.21094;384.38;329.1333333;58.68;19.58;0.880666667
26.05.2019;12:50:00;115.822;37.5557;3.91395;32.85613365;410.73578;465.9066667;359.0833333;58.84;19.52;0.942
26.05.2019;12:55:00;99.345;37.1791;3.35816;33.10740929;368.77177;436.5133333;372.8266667;58.12;19.52;0.968666667
26.05.2019;13:00:00;103.476;37.2464;3.49633;33.34372749;365.72086;431.68;371.92;57.84;19.6;0.972666667
26.05.2019;13:05:00;101.255;37.1694;3.42304;33.92898903;368.8319;427.01;363.06;56.84;19.6;0.874666667
26.05.2019;13:10:00;107.471;37.2186;3.64855;34.54335938;374.77026;420.4033333;362.0633333;56.66;19.72;0.706
26.05.2019;13:15:00;106.041;37.139;3.59791;34.87406006;408.29585;460.4233333;393.4833333;57.24;19.74;0.498666667
26.05.2019;13:20:00;113.885;37.1996;3.88089;35.04929695;358.15567;421.2066667;368.5766667;54.44;19.84;0.741333333
26.05.2019;13:25:00;89.359;36.8316;3.04786;34.19854813;301.34487;356.39;315.3766667;56.22;19.86;0.723333333
26.05.2019;13:30:00;79.889;36.7959;2.71689;32.9757946;279.0569;320.0233333;283.53;54.3;19.84;1.084666667
26.05.2019;13:35:00;77.325;36.8414;2.62249;31.78533421;260.73351;292.12;258.2433333;55.28;19.68;1.019333333
26.05.2019;13:40:00;70.849;36.8233;2.39839;31.05402431;247.09602;274.6233333;243.22;54.4;19.64;0.745333333
26.05.2019;13:45:00;69.421;36.8443;2.34806;30.44842281;236.39908;274.2966667;245.66;54.24;19.84;0.889333333
26.05.2019;13:50:00;65.263;36.8331;2.20331;29.90287304;225.39885;270.5866667;243.85;54.8;19.78;0.672666667
26.05.2019;13:55:00;63.026;36.7883;2.13052;29.47180386;215.13794;261.2833333;233.5733333;55.78;19.98;0.736
26.05.2019;14:00:00;59.956;36.7808;2.02433;28.97231674;209.4023;251.7566667;224.9066667;54.28;19.9;0.607333333
26.05.2019;14:05:00;60.225;36.8279;2.0309;28.8026226;211.12002;253.6166667;228.1133333;55.7;19.9;0.514
26.05.2019;14:10:00;60.059;36.819;2.02679;28.84812031;208.90856;252.5266667;229.3333333;55.24;19.96;0.71
26.05.2019;14:15:00;60.099;36.8137;2.029;29.06534805;217.45539;255.92;231.7566667;54.76;19.9;0.634
26.05.2019;14:20:00;63.668;36.8761;2.14805;29.31486988;229.11352;264.5433333;235.7966667;54.52;19.84;0.525333333
26.05.2019;14:25:00;67.796;36.9395;2.28636;29.75009193;251.07775;287.6066667;253.24;55.82;19.9;0.54
26.05.2019;14:30:00;74.36;37.0328;2.50718;30.49345684;267.08603;306.6166667;268.7133333;56.04;20.06;0.3
26.05.2019;14:35:00;74.395;36.9748;2.51839;30.46684761;266.19309;312.7666667;276.0266667;55.38;20.3;0.218666667
26.05.2019;14:40:00;74.887;36.9993;2.5293;30.69395313;266.68983;317.6866667;281.53;53.6;20.56;0.32
26.05.2019;14:45:00;73.742;36.9559;2.49712;30.97713985;274.92264;332.0033333;279.42;55.8;20.68;0.123333333
26.05.2019;14:50:00;75.646;36.9344;2.56944;31.06738949;250.19963;307.7466667;268.0433333;53.26;20.88;0.471333333
26.05.2019;14:55:00;63.497;36.6814;2.16235;30.80145874;233.5289;286.8633333;253.6433333;52.42;20.82;0.477333333
26.05.2019;15:00:00;66.018;36.7889;2.23778;30.32253284;243.32191;296.8133333;261.1233333;51.94;20.92;0.465333333
26.05.2019;15:05:00;65.928;36.7952;2.23367;30.57332497;259.1538;309.9966667;272.0633333;50.9;20.92;0.352666667
26.05.2019;15:10:00;73.669;36.9466;2.49364;31.05747166;281.09284;323.7166667;265.7166667;48.66;20.98;0.332666667
26.05.2019;15:15:00;88.764;37.1917;2.95998;31.99576893;329.83303;381.04;278.5133333;51.18;21.06;0.258
26.05.2019;15:20:00;93.7;37.1735;3.16571;33.68515167;359.08318;444.2433333;285.0933333;54.04;21.32;0.174666667
26.05.2019;15:25:00;79.653;36.7042;2.73247;33.62026176;274.00887;328.5933333;271.2;51.98;21.52;0.264
26.05.2019;15:30:00;68.518;36.5855;2.3476;32.58133316;236.98189;290.8366667;247.2566667;48.6;21.36;0.327333333
26.05.2019;15:35:00;60.9;36.497;2.08724;31.37281055;211.51568;262.3766667;229.9066667;50.32;21.48;0.195333333
26.05.2019;15:40:00;54.949;36.4457;1.88108;30.32233124;196.52187;244.4466667;216.94;47.94;21.78;0.198
26.05.2019;15:45:00;51.501;36.4452;1.76153;29.66413631;185.57838;233.1466667;207.2366667;47.7;22;0.125333333
26.05.2019;15:50:00;50.19;36.4496;1.71507;29.11384983;178.95449;222.36;194.6133333;46.9;22.2;0.286
26.05.2019;15:55:00;46.385;36.3873;1.58694;28.42444916;166.60558;208.8466667;181.1166667;44.82;22.12;0.43
26.05.2019;16:00:00;43.631;36.3542;1.49225;27.73645992;152.6987;192.46;168.6533333;45.94;21.76;0.394
26.05.2019;16:05:00;38.063;36.2174;1.30619;26.94100533;138.18144;171.4566667;151.7766667;49.4;21.54;0.244666667
26.05.2019;16:10:00;38.273;36.3124;1.30726;26.35396957;151.01763;188.3533333;157.59;51.06;21.22;0.43
26.05.2019;16:15:00;43.565;36.5803;1.4766;26.1455513;163.60519;206.12;171.9266667;46.92;21.1;0.605333333
26.05.2019;16:20:00;42.654;36.5422;1.44882;26.21021938;159.80924;205.4;167.4833333;48.34;21.06;0.394666667
26.05.2019;16:25:00;44.927;36.6136;1.51881;26.36160946;186.96357;256.6433333;158.9233333;49.26;20.92;0.404666667
26.05.2019;16:30:00;40.537;36.4077;1.38335;26.26247044;149.54995;198.9566667;147.2033333;53.04;20.86;0.299333333
26.05.2019;16:35:00;39.146;36.3961;1.33187;26.45381489;219.06776;367.72;131.8233333;48.82;20.96;0.198
26.05.2019;16:40:00;48.187;36.6536;1.63912;27.22532082;227.90169;403.7566667;118.2333333;49.96;21.46;0.357333333
26.05.2019;16:45:00;49.306;36.6225;1.68058;27.56013355;211.86215;391.69;110.6633333;46.48;21.6;0.476
26.05.2019;16:50:00;42.717;36.3887;1.466;27.46395721;186.4914;360.74;100.0366667;45.48;21.62;0.38
26.05.2019;16:55:00;40.888;36.3127;1.40241;27.28103886;163.6458;351.9966667;105.7933333;45.88;21.98;0.394666667
27.05.2019;06:55:00;81.093;37.5023;2.70096;27.16690121;276.21364;324.7966667;246.5833333;65;16.54;0.562
27.05.2019;07:00:00;73.412;37.3177;2.44567;27.19201889;283.72017;321.1466667;248.7033333;64.8;16.7;0.704666667
27.05.2019;07:05:00;86.178;37.5999;2.85208;27.7753252;302.0201;341.89;263.36;64.32;16.74;0.482666667
27.05.2019;07:10:00;96.624;37.6812;3.20287;29.1799696;399.91393;439.26;301.9966667;63.34;17.08;0.461333333
27.05.2019;07:15:00;129.58;37.9504;4.30238;32.33527794;587.11257;661.5866667;290.81;61.78;17.3;0.572666667
27.05.2019;07:20:00;162.484;37.8981;5.51138;34.19225922;468.20743;509.6666667;239.95;62.2;17.48;0.862666667
27.05.2019;07:25:00;143.991;37.763;4.86402;34.22715302;500.49628;555.1133333;257.72;62.66;17.46;1.012
27.05.2019;07:30:00;100.261;37.1659;3.41954;31.96512775;293.43884;323.6566667;219.08;63.04;17.48;1.296666667
27.05.2019;07:35:00;70.667;36.9732;2.38335;29.43231354;261.79882;278.6533333;209.7166667;63.9;17.44;0.64
27.05.2019;07:40:00;80.322;37.3376;2.6838;28.57422676;286.5459;305.85;222.92;63.64;17.52;0.812666667
27.05.2019;07:45:00;77.74;37.2876;2.59684;27.93002167;273.75921;290.7333333;241.4;64.18;17.38;0.816
27.05.2019;07:50:00;87.515;37.5558;2.9017;28.25489559;317.43175;336.6666667;258.12;65.08;17.38;0.722666667
27.05.2019;07:55:00;95.453;37.5924;3.1705;28.87009277;322.3543;347.5;275.2133333;65.48;17.44;0.894
27.05.2019;08:00:00;97.564;37.6225;3.2407;29.74585896;356.95985;388.19;291.4533333;66.16;17.44;0.619333333
27.05.2019;08:05:00;94.983;37.4668;3.17672;29.9005352;324.98879;358.46;289.45;66.36;17.54;0.779333333
27.05.2019;08:10:00;92.16;37.4386;3.07976;29.68719749;317.48097;353.01;277.7233333;66.38;17.6;0.724666667
27.05.2019;08:15:00;88.405;37.3789;2.96066;29.31537399;282.15367;322.1633333;261.7233333;66.38;17.54;0.830666667
27.05.2019;08:20:00;73.48;37.1647;2.46991;27.9727375;223.3096;265.9766667;232.15;67.04;17.54;0.903333333
27.05.2019;08:25:00;58.707;36.9812;1.97275;26.35713463;187.0336;231.4133333;207.6966667;67.16;17.36;0.814666667
27.05.2019;08:30:00;50.54;36.8594;1.69944;25.48104687;161.8065;205.2066667;184.9833333;67.72;17.36;0.642666667
27.05.2019;08:35:00;45.973;36.8006;1.54468;24.74620895;155.38963;192.9633333;173.1733333;68.08;17.4;0.514
27.05.2019;08:40:00;47.891;36.9199;1.60295;24.12319031;163.41139;201.2366667;180.64;67.76;17.32;0.978666667
27.05.2019;08:45:00;51.417;37.0953;1.71234;24.11952133;178.51341;218.8733333;195.6833333;68.24;17.24;0.320666667
27.05.2019;08:50:00;57.535;37.2427;1.90965;24.74262047;199.57803;244.1366667;217.3533333;67.5;17.44;0.306
27.05.2019;08:55:00;63.061;37.3127;2.09324;25.26480637;210.19253;258.1;228.8933333;66.32;17.66;0.352666667
27.05.2019;09:00:00;61.56;37.2253;2.0505;25.42530804;197.74794;246.5033333;220.0666667;66.18;17.68;0.848
27.05.2019;09:05:00;60.48;37.2032;2.01366;25.77147026;206.86215;256.49;227.54;67.4;17.6;0.700666667
