Date; Time; Pm; Voc; Isc; Tbom; Gpoa; Gglob_hor; Gdiff_hor; RH_AIR; AIR_TEMP; WIND_SPEED
24.08.2018;10:15:00;218.115;35.8089;8.36918;56.62;711.34;624.7;307.6633333;44.66;26.54;1.598
24.08.2018;10:20:00;134.958;35.499;5.00526;51.45;560.8;529.6733333;396.62;44.66;26.6;1.223333333
24.08.2018;10:25:00;146.001;36.0256;5.31909;48.82;551.9;525.8466667;383.8666667;43.98;26.54;1.006666667
24.08.2018;10:30:00;137.094;36.1528;5.02189;46.75;509.33;523.6033333;371.6733333;43.36;26.62;0.762
24.08.2018;10:35:00;286.364;37.3636;10.5222;48.84;609.15;591.5566667;382.14;44.44;26.94;1.122
24.08.2018;10:40:00;129.624;36.0206;4.67893;47.31;548.89;556.81;412.9766667;44.38;26.74;1.08
24.08.2018;10:45:00;148.556;36.299;5.34939;47.07;506.94;499.3966667;398.1933333;44.94;26.32;1.027333333
24.08.2018;10:50:00;120.799;36.0562;4.33444;46;517.87;507.2666667;394.93;45.18;26.32;0.868
24.08.2018;10:55:00;181.451;36.7193;6.44077;48.81;741.47;679.23;400.2233333;45.84;26.46;0.825333333
24.08.2018;11:00:00;219.69;36.7229;7.7699;50.6;628.92;566.41;350.6366667;42.98;26.8;0.470666667
24.08.2018;11:05:00;135.993;35.7643;5.25377;49.27;586;490.94;292.7066667;41.92;27.12;0.816
24.08.2018;11:10:00;132.072;35.8848;4.82953;47.7;438.34;388.63;285.46;43.06;26.98;1.096
24.08.2018;11:15:00;107.911;35.8863;3.87794;45.81;455.53;399.6666667;288.0466667;44.44;26.84;0.848
24.08.2018;11:20:00;117.989;36.0909;4.22991;44.89;436.28;402.1133333;311.5866667;44.5;26.94;0.816
24.08.2018;11:25:00;113.143;36.1004;4.03246;44.33;432.55;422.2433333;343.4433333;45.5;27.04;0.744666667
24.08.2018;11:30:00;116.674;36.1881;4.15654;44.26;452.97;445.27;364.4033333;46.28;27;0.946
24.08.2018;11:35:00;122.75;36.2805;4.38326;44.8;536.1;498.8666667;361.5733333;45.64;26.94;0.645333333
24.08.2018;11:40:00;112.874;35.9959;4.0463;45.18;419.04;437.22;364.8833333;44.5;27.12;0.349333333
24.08.2018;11:45:00;108.521;36.0163;3.87864;45.07;437.16;451.1766667;381.1366667;44.26;27.22;0.352666667
24.08.2018;11:50:00;134.604;36.34;4.78875;46.93;662.67;656.0066667;401.4533333;44.22;27.5;0.845333333
24.08.2018;11:55:00;211.253;36.7936;7.56706;51.49;866.81;789.0866667;331.26;42.86;27.54;0.738666667
24.08.2018;12:00:00;185.534;36.0291;6.79613;53.61;714.37;696.8733333;214.9733333;42.7;27.72;0.844666667
24.08.2018;12:05:00;250.837;36.4806;9.42336;55.48;996.78;856.44;153.1833333;42.82;27.84;1.174666667
24.08.2018;12:10:00;239.159;36.0363;9.1062;58.91;960.88;818.1933333;125.5666667;43.36;27.94;0.768
24.08.2018;12:15:00;232.262;35.8425;8.90404;59.87;951.24;805.09;115.41;42.46;28.28;1.068
24.08.2018;12:20:00;232.505;35.7631;8.94154;59.43;950.97;803.94;112.7166667;41.78;28.4;1.430666667
24.08.2018;12:25:00;231.166;35.7765;8.87657;60.67;942.96;798.15;111.8766667;41.5;28.48;0.792
24.08.2018;12:30:00;229.201;35.7329;8.81969;60.62;933.94;792.6166667;109.2733333;40.68;28.42;0.804666667
24.08.2018;12:35:00;226.881;35.6659;8.74705;61.34;932.93;793.0866667;109.63;41.9;28.6;0.315333333
24.08.2018;12:40:00;227.318;35.6016;8.78964;59.72;928.3;791.4166667;113.4033333;40.68;28.92;1.472666667
24.08.2018;12:45:00;225.862;35.7633;8.65466;60.07;923.87;788.7166667;119.02;39.86;28.92;1.204
24.08.2018;12:50:00;178.497;35.3056;6.87463;57.96;836.39;673.1966667;122.6366667;38.06;28.8;1.412666667
24.08.2018;12:55:00;151.881;35.3341;5.71524;56.94;817.27;705.4366667;129.17;38.26;28.62;0.802
24.08.2018;13:00:00;218.867;35.9515;8.28448;58.07;892.26;774.8633333;134.96;38.46;28.9;0.954666667
24.08.2018;13:05:00;217.344;35.7647;8.30242;58.93;878.96;771.01;137.0333333;38.62;29.38;1.442666667
24.08.2018;13:10:00;214.416;35.8005;8.17621;58.45;864.72;765.04;139.6933333;39.6;29.4;1.213333333
24.08.2018;13:15:00;212.144;35.8392;8.04604;57.3;855.88;763.7933333;146.28;39.96;29.36;1.364666667
24.08.2018;13:20:00;209.335;35.9155;7.90611;55.96;836.24;749.47;148.4633333;39.76;29.22;1.756
24.08.2018;13:25:00;204.075;35.9709;7.68372;54.34;822.78;737.3666667;144.3333333;38.78;28.88;2.08
24.08.2018;13:30:00;206.208;36.1888;7.67845;53.85;808.51;729.0566667;144.5166667;39.26;28.98;1.734666667
24.08.2018;13:35:00;195.571;36.1974;7.26156;52.19;669.98;607.15;143.8766667;40.14;28.88;1.924666667
24.08.2018;13:40:00;203.457;36.437;7.49032;51.28;556.69;518.8866667;144.8833333;38.36;28.88;1.465333333
24.08.2018;13:45:00;68.121;34.7489;2.4808;46.54;381.38;354.55;147.92;40.56;28.88;1.441333333
24.08.2018;13:50:00;131.991;36.287;4.71936;44.72;499.7;488.9866667;167.4633333;40.64;28.48;2.987333333
24.08.2018;13:55:00;100.837;35.9523;3.63377;45.27;691.7;635.56;180.54;39.7;28.22;1.607333333
24.08.2018;14:00:00;199.135;36.7504;7.20543;49.01;751.03;698.7433333;156.38;37.38;28.46;2.269333333
24.08.2018;14:05:00;185.375;36.4448;6.76657;48.96;719.04;659.0833333;127.2666667;37.58;28.5;1.930666667
24.08.2018;14:10:00;180.476;36.3828;6.58529;49.65;695.19;630.7233333;113.2833333;38.12;28.6;1.326
24.08.2018;14:15:00;171.918;36.2631;6.29073;49.66;624.11;591.46;116.3866667;38.18;29;1.772
24.08.2018;14:20:00;173.952;36.4136;6.32352;49.22;669.37;594.92;118.0533333;37.32;29.02;1.672
24.08.2018;14:25:00;168.904;36.364;6.1351;48.55;656.08;596.8366667;131.3866667;35.34;28.86;2.225333333
24.08.2018;14:30:00;160.233;36.2777;5.82666;46.96;453.98;422.7766667;172.45;36.94;28.7;1.3
24.08.2018;14:35:00;84.492;35.4848;2.90937;43.7;281.8;304.7633333;208.01;38.04;28.82;1.190666667
24.08.2018;14:40:00;81.849;35.7999;2.99315;42.42;383.47;385.1866667;234.1733333;39.98;28.88;1.154666667
24.08.2018;14:45:00;96.527;36.0536;3.40953;42.11;519.86;512.72;248.6066667;38.94;28.8;2.012666667
24.08.2018;14:50:00;89.158;35.8371;3.16831;43.21;488.4;516.1433333;224.5;40.22;28.72;1.74
24.08.2018;14:55:00;155.56;36.7233;5.53313;44.91;577.92;583.2366667;184.0433333;39.22;28.8;1.660666667
24.08.2018;15:00:00;143.311;36.4414;5.12535;45.58;550.18;552.2566667;158.4733333;38.14;28.96;0.930666667
24.08.2018;15:05:00;134.762;36.2624;4.84305;45.35;511.05;504.8233333;124.63;38.98;29.2;1.743333333
24.08.2018;15:10:00;125.751;36.2152;4.50935;44.41;473.08;462.61;112.18;39.68;28.9;1.818666667
24.08.2018;15:15:00;121.03;36.2804;4.3166;43.72;442.25;439.0866667;109.4233333;40.22;28.78;1.178666667
24.08.2018;15:20:00;NaN;NaN;NaN;43.15;361.44;358.4766667;109.88;39.6;29.12;0.658
24.08.2018;15:25:00;109.459;36.3067;3.88838;41.72;383.19;392.1933333;115.9133333;38.66;29.06;1.149333333
24.08.2018;15:30:00;51.181;35.03;1.88579;40.87;343.02;366.49;122.9633333;38.38;28.98;0.812
24.08.2018;15:35:00;105.15;36.3129;3.72309;41.3;385.8;403.6733333;134.0966667;39.3;28.98;1.159333333
24.08.2018;15:40:00;93.07;36.0929;3.31249;41.62;305.69;337.47;137.1566667;38.86;29.18;0.579333333
24.08.2018;15:45:00;64.372;35.4938;2.28912;40.03;235.76;262.1466667;123.1566667;38.56;29.26;1.034
24.08.2018;15:50:00;67.356;35.7702;2.38242;39.2;285.01;320.0366667;124.2566667;38.4;29.18;0.675333333
24.08.2018;15:55:00;73.335;35.9383;2.59966;38.97;270.11;307.55;121.4466667;37.64;29.76;0.672
24.08.2018;16:00:00;59.965;35.5975;2.14424;38.13;206.57;237.79;114.4566667;37.06;29.86;0.812666667
24.08.2018;16:05:00;38.703;34.9828;1.40098;36.13;125.22;146.8733333;110.9166667;36.14;29.28;1.925333333
24.08.2018;16:10:00;29.066;34.766;1.05126;34.08;106.09;123.6433333;109.4733333;37.9;28.54;0.856666667
24.08.2018;16:15:00;28.006;34.8541;1.00766;33;98.62;111.3566667;98.25666667;39.16;28.4;0.73
24.08.2018;16:20:00;25.412;34.8186;0.915739;32.07;94.22;105.0233333;85.64;39.48;28.22;1.127333333
24.08.2018;16:25:00;26.676;34.9705;0.957893;31.53;90.19;102.0066667;82.15333333;40.76;28.1;0.678666667
25.08.2018;06:45:00;28.576;36.2714;0.97542;22.02;100.11;116.5566667;108.1633333;67.32;19.48;0.191333333
25.08.2018;06:50:00;29.001;36.2566;0.988764;22.45;140.25;153.6666667;126.7066667;67.34;19.6;0.123333333
25.08.2018;06:55:00;60.886;37.3965;2.00446;24.48;243.38;257.8133333;163.52;67.04;19.74;0.256
25.08.2018;07:00:00;111.603;38.1333;3.65507;27.61;327.29;323.13;159.8666667;64.84;19.98;0.666
25.08.2018;07:05:00;87.963;37.4066;3.04124;28.78;250.55;249.4866667;144.9833333;63.66;20.24;0.488666667
25.08.2018;07:10:00;72.799;37.0459;2.43431;29.65;337.46;324.87;161.0866667;63.76;20.62;0.762
25.08.2018;07:15:00;126.117;37.7399;4.31153;31.74;307.08;296.9233333;156.9733333;63.7;21;0.318666667
25.08.2018;07:20:00;70.898;36.7652;2.35056;31.93;379.78;375.16;159.2466667;63.14;21.28;0.352666667
25.08.2018;07:25:00;129.303;37.5899;4.42531;34.63;507.17;484.04;161.01;61.92;21.58;0.513333333
25.08.2018;07:30:00;138.103;37.3661;4.80534;37.09;520.48;487.2;139.48;60.92;22.06;0.339333333
25.08.2018;07:35:00;118.362;36.925;4.16875;37.73;505.9;466.16;127.6233333;59.22;22.04;1.192
25.08.2018;07:40:00;137.682;37.1327;4.78717;38.38;518.77;473.5;127.29;60.52;21.54;0.46
25.08.2018;07:45:00;142.594;37.1379;4.96416;39.62;542.94;490.4833333;132.7633333;58.96;22.1;0.444666667
25.08.2018;07:50:00;141.946;36.9794;4.97093;40.99;544.14;495.3366667;143.75;58.52;22.56;0.241333333
25.08.2018;07:55:00;149.56;36.9401;5.25075;41.78;555.68;503.8;160.16;59.14;22.48;0.494666667
25.08.2018;08:00:00;NaN;NaN;NaN;41.17;547.61;490.8433333;164.35;59.46;22.46;0.74
25.08.2018;08:05:00;130.898;36.7632;4.59367;40.6;533.19;475.8966667;153.02;58.26;22.7;1.076666667
25.08.2018;08:10:00;149.509;37.0823;5.23203;40.28;581.92;509.6733333;147.59;59.52;22.52;0.766
25.08.2018;08:15:00;160.799;37.095;5.65707;41.81;593.99;513.14;144.2933333;58.92;22.66;0.61
25.08.2018;08:20:00;156.661;36.9212;5.55439;43.53;608.46;524.5266667;142.9366667;57.76;22.72;0.398666667
25.08.2018;08:25:00;165.949;36.8386;5.89669;44.77;634.61;549.1166667;144.36;56.78;23;0.700666667
25.08.2018;08:30:00;180.218;36.8801;6.43725;45.59;636.01;548.3433333;142.44;55.98;23.26;0.924
25.08.2018;08:35:00;171.313;36.7704;6.10905;45;645.97;550.26;140.7;55.8;23.12;0.746666667
25.08.2018;08:40:00;170.59;36.7152;6.13605;46.65;679.84;578.48;139.62;55.3;23.52;0.37
25.08.2018;08:45:00;176.95;36.6099;6.39644;47.95;700.88;598.7566667;133.9333333;54.44;23.92;0.552666667
25.08.2018;08:50:00;190.486;36.663;6.88483;48.34;750.27;632.22;128.2633333;52.94;23.8;0.944666667
25.08.2018;08:55:00;201.907;36.6881;7.3447;48.77;786.26;662.0433333;127.5166667;51.54;23.84;1.444
25.08.2018;09:00:00;202.448;36.7042;7.38915;48.34;776.67;653.7666667;127.0166667;51.72;23.76;1.007333333
25.08.2018;09:05:00;204.941;36.6988;7.4643;49.99;803;676.0733333;127.74;52.08;23.86;0.644
25.08.2018;09:10:00;213.389;36.6693;7.80766;50.53;832.12;700.9833333;127.5666667;52.24;24.04;1.164666667
25.08.2018;09:15:00;214.757;36.5521;7.90319;52.15;842.72;712.71;128.8233333;52.66;24.02;0.746
25.08.2018;09:20:00;215.582;36.4834;7.96295;52.77;854.63;719.69;127.3533333;51.2;24.16;0.621333333
25.08.2018;09:25:00;218.417;36.3764;8.12971;52.71;864.05;726.8166667;133.0066667;51.12;24.44;1.004
25.08.2018;09:30:00;222.975;36.4945;8.26421;52.46;878.61;736.7833333;144.9266667;51.8;24.5;0.778666667
25.08.2018;09:35:00;211.361;36.2977;7.82877;54.13;807.71;722.29;154.2966667;51.02;25;0.412
25.08.2018;09:40:00;226.177;36.2901;8.45636;53.95;859.68;715.0933333;195.64;49.76;25.6;0.817333333
25.08.2018;09:45:00;237.658;36.5623;8.92584;54.71;956.03;837.92;246.56;46.12;25.6;0.563333333
25.08.2018;09:50:00;NaN;NaN;NaN;56.92;1005.23;891.5533333;275.29;48.56;25.7;1.170666667
25.08.2018;09:55:00;247.153;36.1836;9.51966;57.09;835.02;771.3833333;341.0433333;49.98;25.72;1.132
25.08.2018;10:00:00;137.75;35.4637;5.11354;49.93;478.97;457.7933333;342.4166667;49.68;25.2;1.806
25.08.2018;10:05:00;109.754;35.9027;3.96906;44.75;434.2;419.1766667;326.1266667;49.94;24.9;0.928666667
25.08.2018;10:10:00;154.605;36.7468;5.33093;46.61;976.48;851.8133333;378.72;50.12;24.82;1.11
25.08.2018;10:15:00;305.488;37.1175;11.1979;52.68;903.92;835.2633333;420.86;50.58;25.24;1.122666667
25.08.2018;10:20:00;121.546;35.3463;4.51817;49.75;438.1;457.11;379.2633333;50.68;25.38;1.118666667
25.08.2018;10:25:00;119.439;36.0078;4.28462;46.02;470.07;500.26;403.0866667;51.54;25.12;0.741333333
25.08.2018;10:30:00;126.617;36.2867;4.50685;43.33;474.46;498.04;414.3566667;51.72;25.06;1.536666667
25.08.2018;10:35:00;118.605;36.4448;4.18575;41.54;410.74;418.5266667;361.5266667;51.66;24.84;1.029333333
25.08.2018;10:40:00;104.907;36.3615;3.68933;40.97;415.44;412.2266667;344.44;52.02;25.04;1.161333333
25.08.2018;10:45:00;153.814;37.0538;5.4416;41.19;454.36;440.4866667;348.04;50.2;25.1;0.907333333
25.08.2018;10:50:00;117.204;36.5389;4.1114;40.84;428.19;411.1366667;326.4166667;48.5;25.04;1.335333333
25.08.2018;10:55:00;108.783;36.4427;3.82945;40.64;389.59;392.74;301.7466667;48.96;25;0.764
25.08.2018;11:00:00;88.881;36.1126;3.13317;39.37;315.75;357.3133333;294.52;49.34;25.2;0.994666667
25.08.2018;11:05:00;76.321;36.1076;2.67832;37.28;266.04;326.7466667;285.69;49.98;25.12;1.005333333
25.08.2018;11:10:00;65.216;36.0144;2.2833;35.75;227.85;302.95;280.4233333;51.44;24.9;1.092666667
25.08.2018;11:15:00;62.543;36.1456;2.17227;34.2;210.78;274.4133333;256.31;52.32;24.72;1.158666667
25.08.2018;11:20:00;60.062;36.1892;2.08258;33.55;228.21;278.7066667;254.39;53.6;24.58;1.048666667
25.08.2018;11:25:00;67.689;36.3746;2.3404;33.55;233.84;277.16;250.8733333;54.4;24.54;1.046
25.08.2018;11:30:00;66.071;36.3842;2.28279;33.42;232.84;270.2533333;240.6;55.72;24.6;1.076666667
25.08.2018;11:35:00;68.075;36.4141;2.35155;33.41;236.03;276.12;247.1466667;56.36;24.62;1.109333333
25.08.2018;11:40:00;64.164;36.3434;2.21767;32.82;210.97;252.76;228.5366667;56.62;24.48;1.073333333
25.08.2018;11:45:00;57.289;36.2219;1.98427;32.17;212.74;223.8433333;197.1366667;57.42;24.34;1.383333333
25.08.2018;11:50:00;68.531;36.5749;2.34852;32.82;342.08;317.8633333;237.4;58.76;24.16;1.205333333
25.08.2018;11:55:00;104.748;37.1009;3.74547;34.33;328.77;315.8066667;241.8866667;58.9;24.2;1.282666667
25.08.2018;12:00:00;88.571;36.7466;3.06882;33.67;228.86;230.96;195.64;59.5;24.08;1.575333333
25.08.2018;12:05:00;54.133;36.0857;1.88282;31.98;166.27;156.1933333;138.18;59.74;24;1.129333333
25.08.2018;12:10:00;43.914;35.922;1.52805;30.73;165.13;146.26;126.3233333;59.94;23.8;1.836
25.08.2018;12:15:00;53.748;36.3542;1.84803;30.15;182.16;165.6633333;139.0133333;60.78;23.6;1.140666667
25.08.2018;12:20:00;50.244;36.3646;1.72402;29.17;183.4;160.6433333;138.97;60.08;23.66;1.489333333
25.08.2018;12:25:00;55.124;36.5251;1.88453;29.43;176.18;147.1033333;128;60.3;23.6;1.116666667
25.08.2018;12:30:00;44.723;36.1313;1.54664;29.43;113.67;91.03;78.88333333;59.86;23.6;0.530666667
25.08.2018;12:35:00;21.532;34.9638;0.769557;28.21;57.56;46.02;40.56666667;60.18;23.7;0.418666667
25.08.2018;12:40:00;13.407;34.3992;0.487567;25.95;35.23;25.65666667;23.19666667;60.66;23.6;0.826666667
25.08.2018;12:45:00;8.483;34.0344;0.31397;21.64;10.11;7.49;9.16;59.76;22.66;2.076666667
25.08.2018;12:50:00;NaN;NaN;NaN;17.62;3.17;1.316666667;8.656666667;61.38;20.64;2.428666667
25.08.2018;12:55:00;NaN;NaN;NaN;15.15;8.41;7.1;12.65333333;69.3;18.36;2.423333333
25.08.2018;13:00:00;2.249;34.4331;0.0886485;14.81;12.64;13.60666667;13.97333333;76.1;16.5;2.134666667
25.08.2018;13:05:00;5.47;34.4892;0.199798;15.01;26.79;32.93666667;29.77333333;83.18;15.84;1.133333333
25.08.2018;13:10:00;8.121;34.9393;0.290385;15.46;26.07;37.54;35.23666667;86.62;15.56;1.428
25.08.2018;13:15:00;5.976;34.5116;0.219194;15.75;20.11;28.46333333;27.12;86.48;15.56;2.197333333
25.08.2018;13:20:00;5.214;34.0609;0.192909;15.93;19.85;24.54666667;22.86666667;86.08;15.84;1.398
25.08.2018;13:25:00;4.928;34.0083;0.183719;16.05;14.91;19.52666667;18.42;84.82;15.94;0.576666667
25.08.2018;13:30:00;3.475;33.3008;0.133038;16.05;11.77;16.46666667;15.69666667;86.24;16;0.331333333
25.08.2018;13:35:00;2.828;36.5672;0.11041;15.98;9.48;13.18666667;12.76333333;87.5;16.24;0.657333333
25.08.2018;13:40:00;2.317;52.1326;0.0920383;15.94;9.05;12.47;12.27333333;87.36;16.12;0.567333333
25.08.2018;13:45:00;NaN;NaN;NaN;15.9;10.27;13;12.48;87.06;16.18;0.986
25.08.2018;13:50:00;3.059;33.4823;0.117901;15.78;12.52;14.63333333;14.43;85.98;15.94;1.636666667
25.08.2018;13:55:00;3.918;33.8923;0.147612;15.73;17.08;19.86;18.48;85.62;15.9;1.108666667
25.08.2018;14:00:00;5.674;34.4646;0.207941;15.86;23.18;24.93;22.96666667;86.5;15.94;0.501333333
25.08.2018;14:05:00;7.504;34.8573;0.269771;16.09;27.41;27.66333333;25.26;87.78;16.1;0.202666667
25.08.2018;14:10:00;8.119;34.9521;0.291089;16.29;29.7;30.73666667;28.01666667;88.24;16.1;0.394
25.08.2018;14:15:00;9.161;35.1132;0.325898;16.41;30.72;33.24333333;30.14;87.82;16.04;1.039333333
25.08.2018;14:20:00;8.838;35.047;0.315218;16.49;34.69;37.7;33.85333333;88.04;16;0.456666667
25.08.2018;14:25:00;11.859;35.4371;0.415111;16.65;42.76;48.69333333;43.92;88.98;16.12;0.39
25.08.2018;14:30:00;12.915;35.6271;0.450235;16.83;46.53;56.51;51.73333333;88.82;16.3;0.327333333
25.08.2018;14:35:00;14.864;35.8119;0.513311;17.09;54.89;62.83666667;56.59666667;88.66;16.3;0.203333333
25.08.2018;14:40:00;17.428;36.0246;0.597762;17.31;60.13;63.97666667;56.63;86.8;16.16;1.312
25.08.2018;14:45:00;17.238;36.0246;0.591506;16.87;52.2;58.07666667;52.52;86.34;16.12;1.232666667
25.08.2018;14:50:00;13.866;35.7112;0.480327;16.86;48.58;56.97;52.65333333;87.2;16.26;0.79
25.08.2018;14:55:00;14.311;35.7562;0.495079;16.98;47.26;59.04;55.54;86.54;16.28;0.396
25.08.2018;15:00:00;13.735;35.6687;0.476102;17.1;48.74;55.91;52.19666667;87.42;16.36;0.438666667
25.08.2018;15:05:00;15.188;35.8149;0.523628;17.19;54.96;58.50333333;53.31333333;86.56;16.36;0.656
25.08.2018;15:10:00;17.753;36.0663;0.607384;17.24;68.47;74.98;66.81333333;86.78;16.44;1.372666667
25.08.2018;15:15:00;21.795;36.3751;0.739217;17.51;74.31;90.85;82.16666667;87.18;16.48;0.604666667
25.08.2018;15:20:00;21.495;36.3177;0.729802;17.72;77.05;98.04666667;88.99;87.12;16.58;0.871333333
25.08.2018;15:25:00;21.63;36.2994;0.735438;17.97;74.61;93.39;85.86;87.96;16.62;0.345333333
25.08.2018;15:30:00;21.837;36.2956;0.742346;18.11;71.15;92.94666667;86.36666667;87.36;16.6;0.239333333
25.08.2018;15:35:00;18.445;36.0096;0.633278;18.14;63.75;87.58666667;82.24333333;87.58;16.66;0.256666667
25.08.2018;15:40:00;16.343;35.8189;0.566467;17.98;45.49;60.52;57.64;87.48;16.74;0.416666667
25.08.2018;15:45:00;10.98;35.2094;0.38894;17.76;41.23;51.9;47.76333333;86.38;16.56;0.58
25.08.2018;15:50:00;13.345;35.5423;0.467043;17.55;47.49;60.30666667;54.43;86.92;16.62;0.259333333
25.08.2018;15:55:00;13.936;35.62;0.487095;17.61;49.67;66.34;61.03;86.68;16.74;0.585333333
25.08.2018;16:00:00;14.608;35.6718;0.50947;17.83;51.37;70.89666667;65.58333333;86.84;16.8;0.626
25.08.2018;16:05:00;14.829;35.6651;0.51727;18.05;55.25;70.19333333;64.92666667;87.12;16.92;0.328666667
25.08.2018;16:10:00;16.272;35.728;0.564644;18.28;52.83;64.49333333;58.83;86.96;17;0.354666667
25.08.2018;16:15:00;14.746;35.6221;0.51454;18.41;51.46;62.54666667;56.63333333;87.38;17.02;0.207333333
25.08.2018;16:20:00;14.174;35.5338;0.495946;18.54;48.99;63.93666667;58.60666667;87.88;17.1;0.184666667
25.08.2018;16:25:00;13.933;35.4947;0.487962;18.6;47.97;66.65666667;61.89666667;87.78;17.2;0.212
26.08.2018;06:45:00;83.057;38.0629;2.74242;21.93;314.39;302.5833333;67;26.42;18;3.480666667
26.08.2018;06:50:00;86.207;38.0806;2.84248;22.62;334.11;317.0066667;67;26.96;18;2.34
26.08.2018;06:55:00;93.137;38.1603;3.07046;23.13;356.51;334.3633333;67.11333333;25.24;18.12;3.298666667
26.08.2018;07:00:00;NaN;NaN;NaN;23.95;382.13;354.9866667;67.14666667;25.84;18.3;1.884
26.08.2018;07:05:00;108.175;38.2369;3.56254;24.61;414.73;381.4766667;67.71;25.32;18.32;2.644
26.08.2018;07:10:00;117.489;38.3223;3.87095;24.97;438.83;400.76;68;24.66;18.44;2.665333333
26.08.2018;07:15:00;124.082;38.371;4.09261;25.53;464.43;420.2833333;68.30666667;24.46;18.46;2.775333333
26.08.2018;07:20:00;131.424;38.4245;4.34567;26.18;489.71;439.78;69;23.8;18.5;2.72
26.08.2018;07:25:00;138.172;38.374;4.58173;27.14;513.85;459.1933333;69.26666667;24.06;18.62;2.596666667
26.08.2018;07:30:00;145.44;38.3759;4.82709;28.25;536.06;476.37;70;24.54;18.7;2.238
26.08.2018;07:35:00;150.892;38.3486;5.0269;28.36;554.42;489.21;70.72333333;23.78;18.74;3.266
26.08.2018;07:40:00;154.691;38.4011;5.1421;28.78;571.19;500.8033333;70.3;23.26;18.82;2.91
26.08.2018;07:45:00;160.518;38.4461;5.34267;28.89;592.91;516.7566667;69.53666667;22.92;18.9;3.214666667
26.08.2018;07:50:00;167.133;38.447;5.57442;29.73;618.73;537.2833333;69.52666667;22.9;18.98;3.088
26.08.2018;07:55:00;174.902;38.4027;5.84626;30.33;644.47;557.7066667;70;23.28;19.1;2.153333333
26.08.2018;08:00:00;180.031;38.3798;6.04998;31.78;663.14;571.6333333;70.06;23.06;19.2;2.334
26.08.2018;08:05:00;184.653;38.3185;6.24124;31.99;684.7;586.7466667;69.58;22.28;19.26;2.424666667
26.08.2018;08:10:00;190.266;38.3436;6.43788;31.5;694.37;592.56;70.22;21.78;19.28;4.004666667
26.08.2018;08:15:00;189.577;38.3508;6.40542;33.31;715.06;609.04;70.88333333;22.32;19.42;2.58
26.08.2018;08:20:00;198.054;38.2595;6.74221;33.6;729.68;620.3266667;71.04;21.62;19.5;3.172666667
26.08.2018;08:25:00;200.504;38.2632;6.81643;33.53;754.56;639.7666667;72.55666667;21.52;19.54;3.514
26.08.2018;08:30:00;208;38.3282;7.05506;33.36;756.2;641.8633333;73.50666667;21.22;19.6;4.056
26.08.2018;08:35:00;195.895;38.2632;6.58363;33.15;787.52;658.8;75.52;22.02;19.68;3.406
26.08.2018;08:40:00;215.268;38.2734;7.37322;34.4;799.86;674.0133333;77.04333333;20.96;19.76;4.052666667
26.08.2018;08:45:00;223.264;38.3674;7.6119;35.31;808.08;679.2066667;76.97333333;21.2;19.82;3.760666667
26.08.2018;08:50:00;216.041;38.1647;7.42189;34.94;832.29;689.3566667;80.08666667;20.78;19.9;4.499333333
26.08.2018;08:55:00;221.701;38.2863;7.61313;34.27;825.6;693.8333333;82.18666667;20.48;19.94;4.803333333
26.08.2018;09:00:00;232.771;38.3536;7.97227;36.21;877.8;729.6133333;75.69;20.36;20;3.874666667
26.08.2018;09:05:00;238.258;38.3258;8.18322;36.93;872.83;727.1066667;74.58333333;21.06;20.18;3.268666667
26.08.2018;09:10:00;239.92;38.2758;8.28016;36.02;904.12;751.4233333;75.13666667;20.54;20.24;5.138
26.08.2018;09:15:00;244.453;38.3337;8.43158;36.38;914.36;759.5633333;76.21333333;20.06;20.3;4.208666667
26.08.2018;09:20:00;245.492;38.2905;8.44289;37.22;929.56;769.5;74.59;20.58;20.38;3.408666667
26.08.2018;09:25:00;249.83;38.1168;8.6801;39.16;944.07;780.4166667;70.65333333;20.68;20.52;3.14
26.08.2018;09:30:00;250.625;37.9193;8.79242;38.72;956.7;792.23;73.75666667;19.34;20.62;4.611333333
26.08.2018;09:35:00;254.08;38.0965;8.88873;39.91;963.44;798.81;78.16333333;20.18;20.68;3.078
26.08.2018;09:40:00;254.81;37.9404;8.94796;39.91;976.22;809.7633333;82.87666667;20.14;20.9;4.310666667
26.08.2018;09:45:00;259.709;38.0937;9.11104;38.95;992.08;820.9133333;86.98666667;19.28;20.92;4.259333333
26.08.2018;09:50:00;265.198;38.1526;9.28643;39.11;1004.18;826.51;82.28666667;19.32;21.04;4.127333333
26.08.2018;09:55:00;265.777;38.0922;9.33152;40.36;983.95;815.4333333;84.27666667;19.42;21.16;3.75
26.08.2018;10:00:00;231.062;37.7867;8.14386;40.44;972.69;802.2666667;85.7;19.62;21.3;3.68
26.08.2018;10:05:00;268.933;38.0294;9.47514;40.82;1036.79;852.62;86.82333333;18.24;21.3;4.218666667
26.08.2018;10:10:00;253.875;37.8297;9.00645;40.94;978.25;810.2333333;95.2;19.14;21.4;4.112
26.08.2018;10:15:00;278.102;38.0882;9.80601;40.8;954.23;786.8966667;96.63333333;18.8;21.42;3.318666667
26.08.2018;10:20:00;255.304;37.8675;8.96818;42.37;1026.47;838.7433333;83.41666667;20.14;21.56;2.152666667
26.08.2018;10:25:00;270.577;37.7448;9.67254;44.24;1059.14;868.1833333;75.26666667;19.72;21.7;2.593333333
