﻿Source,Location ID,City,State,Country,Latitude,Longitude,Time Zone,Elevation,Local Time Zone,DHI Units,DNI Units,GHI Units,Temperature Units,Wind Speed Units,Surface Albedo Units,Relative Humidity Units,Version
2022,11,16,16,30,127,438,65,6.7,5.7,37.7,,,,,,,
2022,11,16,17,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,16,18,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,16,19,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,16,20,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,16,21,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,16,22,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,16,23,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,17,0,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,17,1,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,17,2,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,17,3,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,17,4,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,17,5,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,17,6,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,17,7,30,134,668,25,-1.7,0.3,61.1,,,,,,,
2022,11,17,8,30,311,875,37,0.1,1.0,52.5,,,,,,,
2022,11,17,9,30,484,992,38,1.9,1.5,44.3,,,,,,,
2022,11,17,10,30,602,1032,41,3.7,1.7,34.8,,,,,,,
2022,11,17,11,30,657,1044,43,5.7,2.5,23.6,,,,,,,
2022,11,17,12,30,645,1035,42,6.8,2.5,21.1,,,,,,,
2022,11,17,13,30,567,1005,41,7.5,2.3,19.5,,,,,,,
2022,11,17,14,30,434,954,36,8.3,2.1,18.5,,,,,,,
2022,11,17,15,30,257,842,26,8.7,1.4,16.9,,,,,,,
2022,11,17,16,30,135,702,16,9.2,0.9,16.0,,,,,,,
2022,11,17,17,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,17,18,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,17,19,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,17,20,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,17,21,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,17,22,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,17,23,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,18,0,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,18,1,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,18,2,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,18,3,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,18,4,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,18,5,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,18,6,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,18,7,30,66,2,62,-0.5,9.8,67.5,,,,,,,
2022,11,18,8,30,197,82,172,0.0,9.9,65.2,,,,,,,
2022,11,18,9,30,451,660,157,1.2,9.6,59.6,,,,,,,
2022,11,18,10,30,566,814,128,2.1,9.2,56.2,,,,,,,
2022,11,18,11,30,525,475,243,2.7,8.8,55.3,,,,,,,
2022,11,18,12,30,524,326,332,3.2,9.0,53.7,,,,,,,
2022,11,18,13,30,558,717,187,3.9,8.8,51.2,,,,,,,
2022,11,18,14,30,423,625,171,4.3,8.2,49.7,,,,,,,
2022,11,18,15,30,250,672,73,3.5,7.9,52.1,,,,,,,
2022,11,18,16,30,113,509,45,2.3,8.2,56.6,,,,,,,
2022,11,18,17,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,18,18,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,18,19,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,18,20,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,18,21,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,18,22,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,18,23,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,19,0,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,19,1,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,19,2,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,19,3,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,19,4,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,19,5,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,19,6,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,19,7,30,132,458,56,-2.0,2.8,69.8,,,,,,,
2022,11,19,8,30,292,587,144,-0.7,1.6,59.7,,,,,,,
2022,11,19,9,30,327,399,136,-0.2,1.7,62.7,,,,,,,
2022,11,19,10,30,579,925,83,1.6,2.2,53.9,,,,,,,
2022,11,19,11,30,621,948,70,4.8,5.2,45.4,,,,,,,
2022,11,19,12,30,618,972,61,7.5,8.2,39.6,,,,,,,
2022,11,19,13,30,544,948,57,8.5,8.2,34.5,,,,,,,
2022,11,19,14,30,412,890,49,8.4,7.8,30.7,,,,,,,
2022,11,19,15,30,239,759,38,7.8,7.7,28.8,,,,,,,
2022,11,19,16,30,108,568,23,7.0,8.1,28.4,,,,,,,
2022,11,19,17,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,19,18,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,19,19,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,19,20,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,19,21,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,19,22,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,19,23,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,20,0,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,20,1,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,20,2,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,20,3,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,20,4,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,20,5,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,20,6,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,20,7,30,128,650,26,-3.6,1.6,50.1,,,,,,,
2022,11,20,8,30,301,873,37,-0.9,0.9,37.5,,,,,,,
2022,11,20,9,30,468,974,41,1.2,1.0,34.8,,,,,,,
2022,11,20,10,30,587,1022,43,3.1,1.5,30.4,,,,,,,
2022,11,20,11,30,646,1042,43,5.3,1.9,25.7,,,,,,,
2022,11,20,12,30,638,1043,41,6.9,2.3,23.1,,,,,,,
2022,11,20,13,30,562,1017,39,8.2,1.9,20.3,,,,,,,
2022,11,20,14,30,428,959,35,9.2,1.6,18.3,,,,,,,
2022,11,20,15,30,249,831,26,10.4,2.3,17.2,,,,,,,
2022,11,20,16,30,129,679,16,10.4,1.1,16.6,,,,,,,
2022,11,20,17,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,20,18,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,20,19,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,20,20,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,20,21,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,20,22,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,20,23,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,21,0,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,21,1,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,21,2,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,21,3,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,21,4,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,21,5,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,21,6,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,21,7,30,127,676,23,-0.8,1.7,37.8,,,,,,,
2022,11,21,8,30,299,883,34,0.9,1.6,34.1,,,,,,,
2022,11,21,9,30,465,981,38,3.3,1.1,27.1,,,,,,,
2022,11,21,10,30,584,1026,40,5.6,1.8,24.4,,,,,,,
2022,11,21,11,30,642,1044,40,7.6,2.2,20.3,,,,,,,
2022,11,21,12,30,633,1042,39,8.8,2.1,18.0,,,,,,,
2022,11,21,13,30,559,1018,37,10.1,1.9,15.7,,,,,,,
2022,11,21,14,30,427,966,33,10.9,1.4,14.1,,,,,,,
2022,11,21,15,30,251,850,23,11.4,1.1,13.0,,,,,,,
2022,11,21,16,30,141,725,14,11.4,1.6,13.9,,,,,,,
2022,11,21,17,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,21,18,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,21,19,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,21,20,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,21,21,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,21,22,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,21,23,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,22,0,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,22,1,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,22,2,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,22,3,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,22,4,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,22,5,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,22,6,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,22,7,30,131,668,29,0.0,1.9,34.4,,,,,,,
2022,11,22,8,30,307,858,52,2.0,1.2,27.7,,,,,,,
2022,11,22,9,30,472,966,54,3.5,1.1,25.8,,,,,,,
2022,11,22,10,30,575,946,73,5.7,1.2,22.2,,,,,,,
2022,11,22,11,30,550,634,178,8.0,1.1,18.5,,,,,,,
2022,11,22,12,30,510,482,225,9.2,1.7,17.8,,,,,,,
2022,11,22,13,30,403,270,270,9.8,1.7,17.6,,,,,,,
2022,11,22,14,30,269,194,185,10.6,1.7,16.8,,,,,,,
2022,11,22,15,30,210,284,141,10.5,2.5,18.3,,,,,,,
2022,11,22,16,30,131,351,78,10.5,2.4,18.6,,,,,,,
2022,11,22,17,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,22,18,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,22,19,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,22,20,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,22,21,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,22,22,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,22,23,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,23,0,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,23,1,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,23,2,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,23,3,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,23,4,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,23,5,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,23,6,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,23,7,30,126,609,27,-0.9,1.3,45.1,,,,,,,
2022,11,23,8,30,292,870,37,2.5,1.0,32.6,,,,,,,
2022,11,23,9,30,460,979,39,5.1,2.1,26.1,,,,,,,
2022,11,23,10,30,580,1029,39,6.8,1.8,20.2,,,,,,,
2022,11,23,11,30,638,1046,40,8.3,1.9,18.0,,,,,,,
2022,11,23,12,30,631,1051,37,10.0,2.6,14.7,,,,,,,
2022,11,23,13,30,555,1023,35,11.4,1.8,11.2,,,,,,,
2022,11,23,14,30,418,954,32,12.2,1.6,10.8,,,,,,,
2022,11,23,15,30,240,738,38,13.0,1.6,11.0,,,,,,,
2022,11,23,16,30,76,85,58,13.1,1.9,11.6,,,,,,,
2022,11,23,17,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,23,18,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,23,19,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,23,20,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,23,21,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,23,22,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,23,23,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,24,0,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,24,1,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,24,2,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,24,3,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,24,4,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,24,5,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,24,6,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,24,7,30,58,1,54,1.0,0.9,42.7,,,,,,,
2022,11,24,8,30,115,1,113,2.3,1.1,42.8,,,,,,,
2022,11,24,9,30,238,1,238,4.6,2.3,42.8,,,,,,,
2022,11,24,10,30,385,32,370,5.5,3.0,46.8,,,,,,,
2022,11,24,11,30,386,76,340,6.4,1.9,43.6,,,,,,,
2022,11,24,12,30,479,459,214,7.1,2.6,36.0,,,,,,,
2022,11,24,13,30,320,101,262,7.7,1.7,33.1,,,,,,,
2022,11,24,14,30,168,8,160,8.2,1.9,33.0,,,,,,,
2022,11,24,15,30,87,0,82,8.1,3.2,37.6,,,,,,,
2022,11,24,16,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,24,17,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,24,18,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,24,19,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,24,20,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,24,21,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,24,22,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,24,23,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,25,0,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,25,1,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,25,2,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,25,3,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,25,4,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,25,5,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,25,6,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,25,7,30,116,607,26,-0.3,1.4,62.0,,,,,,,
2022,11,25,8,30,273,821,37,1.8,1.3,51.4,,,,,,,
2022,11,25,9,30,436,927,43,3.0,2.0,49.6,,,,,,,
2022,11,25,10,30,551,974,47,4.6,1.4,39.6,,,,,,,
2022,11,25,11,30,607,988,50,6.3,1.5,34.5,,,,,,,
2022,11,25,12,30,598,981,49,7.4,2.0,32.6,,,,,,,
2022,11,25,13,30,526,955,47,8.9,1.5,28.6,,,,,,,
2022,11,25,14,30,397,892,41,9.8,1.8,24.5,,,,,,,
2022,11,25,15,30,229,768,29,11.1,1.8,21.1,,,,,,,
2022,11,25,16,30,122,629,17,11.1,3.0,23.2,,,,,,,
2022,11,25,17,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,25,18,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,25,19,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,25,20,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,25,21,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,25,22,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,25,23,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,26,0,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,26,1,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,26,2,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,26,3,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,26,4,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,26,5,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,26,6,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,26,7,30,118,659,22,0.6,2.0,42.5,,,,,,,
2022,11,26,8,30,277,867,32,4.2,2.2,32.6,,,,,,,
2022,11,26,9,30,442,971,34,7.0,4.8,25.7,,,,,,,
2022,11,26,10,30,559,1012,38,9.0,4.2,22.3,,,,,,,
2022,11,26,11,30,616,1027,38,9.8,3.1,20.5,,,,,,,
2022,11,26,12,30,610,1028,36,10.5,3.3,19.0,,,,,,,
2022,11,26,13,30,538,1006,34,11.5,3.0,17.4,,,,,,,
2022,11,26,14,30,408,951,30,13.1,1.9,14.6,,,,,,,
2022,11,26,15,30,235,819,22,13.8,2.3,14.2,,,,,,,
2022,11,26,16,30,122,666,15,13.7,2.7,14.6,,,,,,,
2022,11,26,17,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,26,18,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,26,19,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,26,20,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,26,21,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,26,22,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,26,23,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,27,0,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,27,1,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,27,2,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,27,3,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,27,4,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,27,5,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,27,6,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,27,7,30,63,0,59,5.2,0.9,36.3,,,,,,,
2022,11,27,8,30,149,54,133,6.1,1.5,35.8,,,,,,,
2022,11,27,9,30,356,441,162,7.0,2.8,36.5,,,,,,,
2022,11,27,10,30,548,960,56,8.7,5.0,32.9,,,,,,,
2022,11,27,11,30,626,993,69,9.7,6.3,27.5,,,,,,,
2022,11,27,12,30,606,1023,39,10.5,5.9,24.8,,,,,,,
2022,11,27,13,30,535,1002,36,11.2,5.3,22.7,,,,,,,
2022,11,27,14,30,406,945,31,11.7,4.8,21.6,,,,,,,
2022,11,27,15,30,234,820,22,11.8,4.7,21.4,,,,,,,
2022,11,27,16,30,125,674,14,11.8,4.9,21.2,,,,,,,
2022,11,27,17,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,27,18,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,27,19,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,27,20,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,27,21,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,27,22,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,27,23,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,28,0,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,28,1,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,28,2,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,28,3,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,28,4,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,28,5,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,28,6,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,28,7,30,124,545,55,2.4,1.2,39.7,,,,,,,
2022,11,28,8,30,188,142,159,4.9,2.3,31.6,,,,,,,
2022,11,28,9,30,262,101,221,5.1,2.4,30.1,,,,,,,
2022,11,28,10,30,248,9,240,6.0,2.6,28.4,,,,,,,
2022,11,28,11,30,219,1,213,6.3,2.6,26.8,,,,,,,
2022,11,28,12,30,202,0,198,7.3,2.6,23.5,,,,,,,
2022,11,28,13,30,205,1,199,8.1,2.1,21.1,,,,,,,
2022,11,28,14,30,221,53,198,9.6,2.2,20.0,,,,,,,
2022,11,28,15,30,241,602,97,11.8,2.4,15.3,,,,,,,
2022,11,28,16,30,130,675,25,11.7,2.8,13.0,,,,,,,
2022,11,28,17,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,28,18,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,28,19,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,28,20,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,28,21,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,28,22,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,28,23,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,29,0,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,29,1,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,29,2,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,29,3,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,29,4,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,29,5,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,29,6,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,29,7,30,111,610,23,4.6,1.2,30.5,,,,,,,
2022,11,29,8,30,262,821,34,7.0,2.1,26.3,,,,,,,
2022,11,29,9,30,392,803,73,8.2,5.2,30.4,,,,,,,
2022,11,29,10,30,500,728,124,9.9,6.9,33.4,,,,,,,
2022,11,29,11,30,605,950,76,10.8,8.2,30.1,,,,,,,
2022,11,29,12,30,602,983,66,11.8,7.9,24.9,,,,,,,
2022,11,29,13,30,572,912,125,12.7,7.7,19.1,,,,,,,
2022,11,29,14,30,364,711,85,11.6,6.9,24.5,,,,,,,
2022,11,29,15,30,223,739,35,10.3,6.3,28.6,,,,,,,
2022,11,29,16,30,114,577,23,9.8,4.3,28.5,,,,,,,
2022,11,29,17,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,29,18,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,29,19,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,29,20,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,29,21,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,29,22,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,29,23,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,30,0,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,30,1,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,30,2,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,30,3,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,30,4,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,30,5,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,30,6,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,30,7,30,109,599,24,-2.8,2.4,46.5,,,,,,,
2022,11,30,8,30,262,833,37,-0.5,2.1,42.6,,,,,,,
2022,11,30,9,30,426,948,42,1.7,1.1,35.1,,,,,,,
2022,11,30,10,30,541,984,47,4.0,1.4,27.8,,,,,,,
2022,11,30,11,30,601,873,121,6.6,1.1,23.6,,,,,,,
2022,11,30,12,30,551,821,97,8.6,1.2,21.4,,,,,,,
2022,11,30,13,30,453,507,211,10.2,1.2,21.3,,,,,,,
2022,11,30,14,30,324,474,137,12.5,2.3,20.1,,,,,,,
2022,11,30,15,30,213,327,125,12.1,2.3,21.1,,,,,,,
2022,11,30,16,30,78,37,70,11.5,1.9,21.4,,,,,,,
2022,11,30,17,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,30,18,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,30,19,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,30,20,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,30,21,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,30,22,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,11,30,23,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,12,1,0,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,12,1,1,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,12,1,2,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,12,1,3,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,12,1,4,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,12,1,5,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,12,1,6,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,12,1,7,30,107,596,23,3.2,0.9,47.2,,,,,,,
2022,12,1,8,30,252,807,34,5.6,1.0,37.6,,,,,,,
2022,12,1,9,30,414,927,39,7.2,1.8,34.2,,,,,,,
2022,12,1,10,30,533,984,40,9.5,2.6,30.3,,,,,,,
2022,12,1,11,30,593,1005,40,11.4,3.4,28.7,,,,,,,
2022,12,1,12,30,581,972,49,12.8,4.4,28.4,,,,,,,
2022,12,1,13,30,443,618,129,14.1,4.0,25.2,,,,,,,
2022,12,1,14,30,292,238,200,14.7,3.6,24.9,,,,,,,
2022,12,1,15,30,132,50,114,15.1,3.2,25.4,,,,,,,
2022,12,1,16,30,72,87,59,14.9,2.7,25.9,,,,,,,
2022,12,1,17,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,12,1,18,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,12,1,19,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,12,1,20,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,12,1,21,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,12,1,22,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,12,1,23,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,12,2,0,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,12,2,1,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,12,2,2,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,12,2,3,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,12,2,4,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,12,2,5,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,12,2,6,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,12,2,7,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,12,2,8,30,191,244,116,7.3,1.3,36.4,,,,,,,
2022,12,2,9,30,351,530,145,9.0,1.7,31.3,,,,,,,
2022,12,2,10,30,439,533,169,10.8,2.2,28.1,,,,,,,
2022,12,2,11,30,503,382,295,13.6,4.2,23.1,,,,,,,
2022,12,2,12,30,423,150,335,15.1,4.4,19.7,,,,,,,
2022,12,2,13,30,97,0,91,15.6,6.1,15.0,,,,,,,
2022,12,2,14,30,89,0,83,15.7,5.8,16.0,,,,,,,
2022,12,2,15,30,0,0,0,0.0,0.0,0.0,,,,,,,
2022,12,2,16,30,60,13,54,15.3,2.8,20.7,,,,,,,
