Date; Time; Pm; Voc; Isc; Tbom; Gpoa; Gglob_hor; Gdiff_hor; RH_AIR; AIR_TEMP; WIND_SPEED
22.06.2019;15:30:00;59.444;36.256;2.0389;32.88697586;221.7623139;NaN;NaN;NaN;NaN;NaN
22.06.2019;15:35:00;57.349;36.2823;1.97189;32.53105736;321.334682;NaN;NaN;NaN;NaN;NaN
22.06.2019;15:40:00;108.8;37.2702;3.68884;34.58226547;405.0153369;NaN;NaN;NaN;NaN;NaN
22.06.2019;15:45:00;99.477;36.9128;3.40452;34.45873451;191.8637094;NaN;NaN;NaN;NaN;NaN
22.06.2019;15:50:00;33.986;35.3173;1.20342;31.60038052;126.7164745;NaN;NaN;NaN;NaN;NaN
22.06.2019;15:55:00;30.834;35.461;1.0857;29.41376762;125.1502773;NaN;NaN;NaN;NaN;NaN
22.06.2019;16:00:00;35.645;35.8959;1.22986;28.9800169;183.3616251;NaN;NaN;NaN;NaN;NaN
22.06.2019;16:05:00;32.753;35.721;1.13171;28.56438961;126.3213336;NaN;NaN;NaN;NaN;NaN
22.06.2019;16:10:00;26.052;35.4374;0.91745;27.43271122;84.23957714;NaN;NaN;NaN;NaN;NaN
22.06.2019;16:15:00;20.1;35.1568;0.712465;26.31232224;73.49230132;NaN;NaN;NaN;NaN;NaN
22.06.2019;16:20:00;20.118;35.2648;0.710613;25.56635704;72.14920285;NaN;NaN;NaN;NaN;NaN
22.06.2019;16:25:00;19.287;35.2582;0.68054;25.05527859;72.04817384;NaN;NaN;NaN;NaN;NaN
22.06.2019;16:30:00;20.411;35.393;0.716374;24.7822319;81.71285129;NaN;NaN;NaN;NaN;NaN
22.06.2019;16:35:00;23.658;35.6504;0.823823;24.8259758;83.98602314;NaN;NaN;NaN;NaN;NaN
22.06.2019;16:40:00;21.728;35.5066;0.760584;24.75646935;76.85867809;NaN;NaN;NaN;NaN;NaN
22.06.2019;16:45:00;20.34;35.4084;0.713326;24.51220856;77.22393749;NaN;NaN;NaN;NaN;NaN
22.06.2019;16:50:00;22.191;35.5759;0.773877;24.5315609;88.92773327;NaN;NaN;NaN;NaN;NaN
22.06.2019;16:55:00;27.117;35.8834;0.935388;24.83514805;98.7420493;NaN;NaN;NaN;NaN;NaN
22.06.2019;17:00:00;24.376;35.6277;0.848738;24.79162579;96.23384507;NaN;NaN;NaN;NaN;NaN
23.06.2019;07:05:00;109.374;37.5628;3.67342;31.33721104;424.0289516;NaN;NaN;NaN;NaN;NaN
23.06.2019;07:10:00;115.129;37.5104;3.90782;32.32838402;441.8436496;NaN;NaN;NaN;NaN;NaN
23.06.2019;07:15:00;120.317;37.4875;4.0987;33.68186569;459.4101996;NaN;NaN;NaN;NaN;NaN
23.06.2019;07:20:00;125.072;37.4154;4.28058;34.81686974;477.4032318;NaN;NaN;NaN;NaN;NaN
23.06.2019;07:25:00;129.777;37.3785;4.46219;35.55126381;495.0582632;NaN;NaN;NaN;NaN;NaN
23.06.2019;07:30:00;134.583;37.3597;4.6121;35.90073166;512.5002879;NaN;NaN;NaN;NaN;NaN
23.06.2019;07:35:00;139.73;37.4292;4.79462;36.48802948;530.3021437;NaN;NaN;NaN;NaN;NaN
23.06.2019;07:40:00;144.296;37.3978;4.97366;37.45021439;547.5539089;NaN;NaN;NaN;NaN;NaN
23.06.2019;07:45:00;148.814;37.3745;5.14158;36.88875999;565.1668207;NaN;NaN;NaN;NaN;NaN
23.06.2019;07:50:00;153.655;37.4402;5.30947;37.52228127;582.295083;NaN;NaN;NaN;NaN;NaN
23.06.2019;07:55:00;157.878;37.4;5.47763;38.88751602;599.1997384;NaN;NaN;NaN;NaN;NaN
23.06.2019;08:00:00;161.808;37.2974;5.63775;39.94386101;615.2113487;NaN;NaN;NaN;NaN;NaN
23.06.2019;08:05:00;165.507;37.2098;5.79246;41.64560127;630.6777164;NaN;NaN;NaN;NaN;NaN
23.06.2019;08:10:00;168.738;37.0606;5.94159;42.46294785;645.0016;NaN;NaN;NaN;NaN;NaN
23.06.2019;08:15:00;172.664;37.0915;6.09492;43.1369873;660.932066;NaN;NaN;NaN;NaN;NaN
23.06.2019;08:20:00;176.217;37.019;6.24734;43.35070724;675.9409765;NaN;NaN;NaN;NaN;NaN
23.06.2019;08:25:00;180.156;37.0306;6.38264;44.18972435;690.9378109;NaN;NaN;NaN;NaN;NaN
23.06.2019;08:30:00;183.649;36.9933;6.53188;45.11332664;706.1343663;NaN;NaN;NaN;NaN;NaN
23.06.2019;08:35:00;185.99;36.838;6.67062;46.30503693;719.9648727;NaN;NaN;NaN;NaN;NaN
23.06.2019;08:40:00;189.696;36.8759;6.80105;46.76509323;733.6354984;NaN;NaN;NaN;NaN;NaN
23.06.2019;08:45:00;191.934;36.7309;6.92761;47.5242424;747.6117083;NaN;NaN;NaN;NaN;NaN
23.06.2019;08:50:00;195.663;36.7561;7.0709;47.6344696;762.0968373;NaN;NaN;NaN;NaN;NaN
23.06.2019;08:55:00;199.109;36.7797;7.19753;47.84585114;775.7301569;NaN;NaN;NaN;NaN;NaN
23.06.2019;09:00:00;201.846;36.7744;7.31276;48.95733032;788.0289471;NaN;NaN;NaN;NaN;NaN
23.06.2019;09:05:00;203.983;36.6697;7.42595;49.6340107;801.4913844;NaN;NaN;NaN;NaN;NaN
23.06.2019;09:10:00;206.94;36.6482;7.54525;50.17887421;813.603428;NaN;NaN;NaN;NaN;NaN
23.06.2019;09:15:00;209.611;36.6173;7.6688;50.33244209;825.0319584;NaN;NaN;NaN;NaN;NaN
23.06.2019;09:20:00;212.102;36.5968;7.76904;51.04137611;836.1578365;NaN;NaN;NaN;NaN;NaN
23.06.2019;09:25:00;213.854;36.5084;7.86824;51.92002449;847.1542693;NaN;NaN;NaN;NaN;NaN
23.06.2019;09:30:00;216.24;36.5006;7.96949;51.26547852;858.1334985;NaN;NaN;NaN;NaN;NaN
23.06.2019;09:35:00;218.507;36.5086;8.07161;52.54209557;868.393412;NaN;NaN;NaN;NaN;NaN
23.06.2019;09:40:00;220.515;36.48;8.15288;53.15995369;876.8090929;NaN;NaN;NaN;NaN;NaN
23.06.2019;09:45:00;221.303;36.3479;8.23925;53.79315186;885.8946294;NaN;NaN;NaN;NaN;NaN
23.06.2019;09:50:00;223.104;36.332;8.31546;53.41177406;895.0645199;NaN;NaN;NaN;NaN;NaN
23.06.2019;09:55:00;225.822;36.4117;8.38722;53.8802372;904.188209;NaN;NaN;NaN;NaN;NaN
23.06.2019;10:00:00;226.648;36.2986;8.46697;55.29713783;910.3439689;NaN;NaN;NaN;NaN;NaN
23.06.2019;10:05:00;227.285;36.2099;8.52777;55.88757935;917.1962632;NaN;NaN;NaN;NaN;NaN
23.06.2019;10:10:00;229.078;36.2294;8.59033;56.31760101;924.5559522;NaN;NaN;NaN;NaN;NaN
23.06.2019;10:15:00;229.223;36.0798;8.65458;57.39491119;930.4598245;NaN;NaN;NaN;NaN;NaN
23.06.2019;10:20:00;230.09;36.0328;8.71328;56.97513084;935.7492836;NaN;NaN;NaN;NaN;NaN
23.06.2019;10:25:00;232.664;36.2004;8.75279;56.41680069;940.658213;NaN;NaN;NaN;NaN;NaN
23.06.2019;10:30:00;233.631;36.1703;8.81173;56.69142036;946.4555046;NaN;NaN;NaN;NaN;NaN
23.06.2019;10:35:00;233.915;36.1234;8.83726;57.5403347;949.3217935;NaN;NaN;NaN;NaN;NaN
23.06.2019;10:40:00;234.855;36.1078;8.88429;56.12647858;955.0056029;NaN;NaN;NaN;NaN;NaN
23.06.2019;10:45:00;236.479;36.2056;8.90661;56.52733002;958.1118583;NaN;NaN;NaN;NaN;NaN
23.06.2019;10:50:00;237.356;36.2194;8.93757;56.36269531;961.6115729;NaN;NaN;NaN;NaN;NaN
23.06.2019;10:55:00;238.04;36.17;8.99025;57.90590935;964.0121177;NaN;NaN;NaN;NaN;NaN
23.06.2019;11:00:00;236.501;36.0021;8.98929;58.14531136;966.7581833;NaN;NaN;NaN;NaN;NaN
23.06.2019;11:05:00;237.197;36.0404;9.00449;58.33451805;967.1769123;NaN;NaN;NaN;NaN;NaN
23.06.2019;11:10:00;237.85;36.086;9.01063;57.04675369;968.128568;NaN;NaN;NaN;NaN;NaN
23.06.2019;11:15:00;238.303;36.1315;9.02615;57.34872818;968.9087896;NaN;NaN;NaN;NaN;NaN
23.06.2019;11:20:00;238.31;36.1343;9.0134;56.78566055;967.6231037;NaN;NaN;NaN;NaN;NaN
23.06.2019;11:25:00;238.294;36.1547;8.99612;57.02395477;966.3333459;NaN;NaN;NaN;NaN;NaN
23.06.2019;11:30:00;237.317;36.1006;8.98351;57.8676281;964.0397988;NaN;NaN;NaN;NaN;NaN
23.06.2019;11:35:00;235.647;35.9874;8.95487;58.15988541;962.4175781;NaN;NaN;NaN;NaN;NaN
23.06.2019;11:40:00;236.046;36.0339;8.9589;58.77750244;962.0067636;NaN;NaN;NaN;NaN;NaN
23.06.2019;11:45:00;234.894;35.962;8.93548;57.84535255;960.0859281;NaN;NaN;NaN;NaN;NaN
23.06.2019;11:50:00;234.934;36.0595;8.89702;58.07917061;956.2691873;NaN;NaN;NaN;NaN;NaN
23.06.2019;11:55:00;232.869;35.8988;8.88341;58.58135986;952.8552907;NaN;NaN;NaN;NaN;NaN
23.06.2019;12:00:00;232.609;35.9913;8.8284;57.86835403;947.7483017;NaN;NaN;NaN;NaN;NaN
23.06.2019;12:05:00;231.941;36.0288;8.78523;57.72027016;943.5629293;NaN;NaN;NaN;NaN;NaN
23.06.2019;12:10:00;230.144;35.9428;8.74999;58.7600647;940.335373;NaN;NaN;NaN;NaN;NaN
23.06.2019;12:15:00;228.515;35.8588;8.71224;59.15047379;933.50679;NaN;NaN;NaN;NaN;NaN
23.06.2019;12:20:00;227.141;35.8888;8.64164;58.84404564;926.0035426;NaN;NaN;NaN;NaN;NaN
23.06.2019;12:25:00;226.322;35.955;8.58196;57.61314697;922.8706453;NaN;NaN;NaN;NaN;NaN
23.06.2019;12:30:00;226.335;36.041;8.54161;57.43811111;915.9005939;NaN;NaN;NaN;NaN;NaN
23.06.2019;12:35:00;223.152;35.9608;8.44133;56.79428902;906.7138051;NaN;NaN;NaN;NaN;NaN
23.06.2019;12:40:00;222.678;36.0962;8.36416;56.68998871;899.4085556;NaN;NaN;NaN;NaN;NaN
23.06.2019;12:45:00;220.167;36.0549;8.27405;56.11002884;890.6187002;NaN;NaN;NaN;NaN;NaN
23.06.2019;12:50:00;218.012;36.1289;8.16147;55.05549736;880.2106433;NaN;NaN;NaN;NaN;NaN
23.06.2019;12:55:00;215.88;36.1079;8.08064;56.11297188;869.138345;NaN;NaN;NaN;NaN;NaN
23.06.2019;13:00:00;212.855;35.9595;7.99675;56.22660599;860.394368;NaN;NaN;NaN;NaN;NaN
23.06.2019;13:05:00;210.978;35.9478;7.92697;56.35852203;848.2114021;NaN;NaN;NaN;NaN;NaN
23.06.2019;13:10:00;207.813;35.9437;7.79755;55.15800323;840.0708453;NaN;NaN;NaN;NaN;NaN
23.06.2019;13:15:00;207.323;36.1182;7.71627;54.65696373;827.463927;NaN;NaN;NaN;NaN;NaN
23.06.2019;13:20:00;204.608;36.1919;7.58331;53.66976242;815.1049672;NaN;NaN;NaN;NaN;NaN
23.06.2019;13:25:00;200.799;36.145;7.44334;54.00433235;802.9682401;NaN;NaN;NaN;NaN;NaN
23.06.2019;13:30:00;199.073;36.1398;7.36942;54.02017746;793.8571096;NaN;NaN;NaN;NaN;NaN
23.06.2019;13:35:00;195.879;36.1013;7.25686;53.95040894;783.0602728;NaN;NaN;NaN;NaN;NaN
23.06.2019;13:40:00;193.5;36.1146;7.14821;54.06789284;767.1251357;NaN;NaN;NaN;NaN;NaN
23.06.2019;13:45:00;189.025;36.0222;7.00444;53.33807449;755.5976037;NaN;NaN;NaN;NaN;NaN
23.06.2019;13:50:00;188.747;36.1141;6.95543;53.68514252;741.3344552;NaN;NaN;NaN;NaN;NaN
23.06.2019;13:55:00;182.377;36.0024;6.74633;53.34089622;721.6798087;NaN;NaN;NaN;NaN;NaN
23.06.2019;14:00:00;179.457;36.0604;6.61186;52.95167542;712.2707517;NaN;NaN;NaN;NaN;NaN
23.06.2019;14:05:00;169.474;35.9367;6.23308;51.83660927;684.9322712;NaN;NaN;NaN;NaN;NaN
23.06.2019;14:10:00;169.113;36.1004;6.18069;51.07875023;652.9951643;NaN;NaN;NaN;NaN;NaN
23.06.2019;14:15:00;164.573;36.1325;5.99829;49.87024803;657.3097625;NaN;NaN;NaN;NaN;NaN
23.06.2019;14:20:00;162.857;36.1895;5.95578;49.92419281;637.2415079;NaN;NaN;NaN;NaN;NaN
23.06.2019;14:25:00;160.685;36.2551;5.79463;48.79763451;623.5692389;NaN;NaN;NaN;NaN;NaN
23.06.2019;14:30:00;157.129;36.2432;5.67794;49.44837074;626.3750995;NaN;NaN;NaN;NaN;NaN
23.06.2019;14:35:00;152.842;36.1142;5.55787;48.57992287;587.623155;NaN;NaN;NaN;NaN;NaN
23.06.2019;14:40:00;132.564;35.9932;4.86727;48.12990494;535.8909186;NaN;NaN;NaN;NaN;NaN
23.06.2019;14:45:00;143.539;36.1952;5.14874;47.46284027;576.0141816;NaN;NaN;NaN;NaN;NaN
23.06.2019;14:50:00;142.905;36.1975;5.1583;47.00250053;562.2874215;NaN;NaN;NaN;NaN;NaN
23.06.2019;14:55:00;141.325;36.2572;5.05509;46.86127014;535.4094862;NaN;NaN;NaN;NaN;NaN
23.06.2019;15:00:00;129.857;36.1693;4.64854;45.64786911;479.3706475;NaN;NaN;NaN;NaN;NaN
23.06.2019;15:05:00;123.157;36.2505;4.39689;44.85527725;484.7379336;NaN;NaN;NaN;NaN;NaN
23.06.2019;15:10:00;120.706;36.1769;4.28828;44.61077499;466.7029603;NaN;NaN;NaN;NaN;NaN
23.06.2019;15:15:00;111.965;36.1468;3.99232;43.57093964;436.4625673;NaN;NaN;NaN;NaN;NaN
23.06.2019;15:20:00;107.783;36.1946;3.81884;41.54809418;419.8169538;NaN;NaN;NaN;NaN;NaN
23.06.2019;15:25:00;100.246;36.232;3.53426;41.71738586;412.9019082;NaN;NaN;NaN;NaN;NaN
23.06.2019;15:30:00;102.442;36.2568;3.60495;41.9569088;400.5545268;NaN;NaN;NaN;NaN;NaN
23.06.2019;15:35:00;95.013;36.0883;3.3694;41.69900093;378.9072677;NaN;NaN;NaN;NaN;NaN
23.06.2019;15:40:00;93.501;36.1297;3.30481;41.34632797;379.8135263;NaN;NaN;NaN;NaN;NaN
23.06.2019;15:45:00;91.435;36.0827;3.23469;41.0974514;357.8790848;NaN;NaN;NaN;NaN;NaN
23.06.2019;15:50:00;83.221;36.0057;2.93892;39.69470215;340.2497141;NaN;NaN;NaN;NaN;NaN
23.06.2019;15:55:00;79.394;36.1064;2.78657;38.64660149;326.9175047;NaN;NaN;NaN;NaN;NaN
23.06.2019;16:00:00;74.431;36.0042;2.61467;38.68526535;306.0863122;NaN;NaN;NaN;NaN;NaN
23.06.2019;16:05:00;68.744;35.8729;2.43042;38.33422585;287.1186756;NaN;NaN;NaN;NaN;NaN
23.06.2019;16:10:00;63.333;35.8063;2.23887;37.52080994;270.3320368;NaN;NaN;NaN;NaN;NaN
23.06.2019;16:15:00;58.391;35.7724;2.06079;36.59569664;253.1375126;NaN;NaN;NaN;NaN;NaN
23.06.2019;16:20:00;53.244;35.6721;1.88532;36.20284729;235.0839154;NaN;NaN;NaN;NaN;NaN
23.06.2019;16:25:00;47.327;35.5215;1.68467;35.63988037;215.5539653;NaN;NaN;NaN;NaN;NaN
23.06.2019;16:30:00;43.03;35.4166;1.5382;34.84640236;197.3528921;NaN;NaN;NaN;NaN;NaN
23.06.2019;16:35:00;35.632;35.1884;1.28415;34.11047592;160.0551469;NaN;NaN;NaN;NaN;NaN
23.06.2019;16:40:00;33.828;35.2258;1.22314;33.41041145;167.0315387;NaN;NaN;NaN;NaN;NaN
23.06.2019;16:45:00;30.151;35.0793;1.09645;32.8182354;148.0916457;NaN;NaN;NaN;NaN;NaN
23.06.2019;16:50:00;25.019;34.8445;0.919076;32.22410431;129.5004344;NaN;NaN;NaN;NaN;NaN
23.06.2019;16:55:00;20.729;34.5832;0.761426;31.58185425;111.298778;NaN;NaN;NaN;NaN;NaN
23.06.2019;17:00:00;18.389;34.4656;0.679031;30.97963963;91.39839381;NaN;NaN;NaN;NaN;NaN
24.06.2019;07:05:00;105.833;37.0422;3.64091;34.99107933;412.6817028;NaN;NaN;56.1;23.34;0
24.06.2019;07:10:00;111.155;37.0976;3.82041;35.80683327;431.4791229;NaN;NaN;55.88;23.26;0
24.06.2019;07:15:00;116.143;37.0325;4.0183;37.2287735;449.7650037;NaN;NaN;56.16;23.44;0
24.06.2019;07:20:00;120.763;36.9747;4.18918;38.2765522;466.9257778;NaN;NaN;55.76;23.68;0
24.06.2019;07:25:00;125.433;36.9273;4.37031;38.6629097;484.310026;NaN;NaN;55.2;23.8;0
24.06.2019;07:30:00;130.072;36.9165;4.5439;40.18576279;501.3238143;NaN;NaN;55.94;23.84;0
24.06.2019;07:35:00;134.4;36.81;4.73034;41.04820366;519.0119741;NaN;NaN;54.46;24.16;0
24.06.2019;07:40:00;138.892;36.8108;4.88633;41.57008667;536.0717131;NaN;NaN;54.38;24.3;0
24.06.2019;07:45:00;143.658;36.8619;5.04925;41.9484623;553.0624245;NaN;NaN;54.2;24.16;0
24.06.2019;07:50:00;147.929;36.8259;5.22309;42.48433533;570.8680852;NaN;NaN;53.1;24.36;0
24.06.2019;07:55:00;152.367;36.834;5.38602;43.3877594;587.1904966;NaN;NaN;52.7;24.42;0
24.06.2019;08:00:00;156.238;36.7648;5.54671;43.95919189;603.6529567;NaN;NaN;52.02;24.68;0
24.06.2019;08:05:00;160.362;36.7502;5.70566;45.01662636;619.9560322;NaN;NaN;52.38;24.66;0
24.06.2019;08:10:00;164.017;36.6771;5.86385;45.47845726;635.5616075;NaN;NaN;51.62;24.7;0
24.06.2019;08:15:00;167.813;36.6925;6.00784;45.77023201;650.5521469;NaN;NaN;51.12;24.96;0
24.06.2019;08:20:00;171.736;36.6907;6.15551;46.58771896;665.7497806;NaN;NaN;51.12;25.1;0
24.06.2019;08:25:00;175.129;36.6143;6.30234;46.57141037;682.5915821;NaN;NaN;51.32;25.16;0
24.06.2019;08:30:00;179.716;36.7321;6.45104;46.62396393;698.2956767;NaN;NaN;50.84;25.12;0
24.06.2019;08:35:00;184.237;36.8192;6.6046;46.93962631;714.0166117;NaN;NaN;51.18;24.92;0
24.06.2019;08:40:00;186.531;36.6512;6.74475;48.77604446;727.6049943;NaN;NaN;50.46;25.2;0
24.06.2019;08:45:00;188.667;36.5035;6.86883;50.31970139;741.4345004;NaN;NaN;50.46;25.3;0
24.06.2019;08:50:00;191.454;36.3936;7.02237;51.3983223;753.2262424;NaN;NaN;51.26;25.36;0
24.06.2019;08:55:00;193.578;36.3324;7.11106;51.58297424;766.8977241;NaN;NaN;49.6;25.58;0
24.06.2019;09:00:00;197.235;36.4011;7.24408;51.55866394;778.9906752;NaN;NaN;48.52;25.8;0
24.06.2019;09:05:00;200.16;36.374;7.36685;52.13358345;791.7423226;NaN;NaN;47.28;25.94;0
24.06.2019;09:10:00;202.517;36.3498;7.46693;52.17291298;804.3103033;NaN;NaN;48.22;26.1;0
24.06.2019;09:15:00;204.775;36.2939;7.58302;52.85471382;815.9533817;NaN;NaN;47.72;26.16;0
24.06.2019;09:20:00;207.506;36.3103;7.67657;53.70608826;826.8993307;NaN;NaN;48.08;26.34;0
24.06.2019;09:25:00;209.041;36.205;7.77794;54.99923553;837.625947;NaN;NaN;47.96;26.7;0
24.06.2019;09:30:00;210.517;36.0667;7.89146;55.30899048;848.0812976;NaN;NaN;47.64;26.6;0
24.06.2019;09:35:00;213.174;36.07;7.9859;54.63277321;857.958219;NaN;NaN;48.3;26.5;0
24.06.2019;09:40:00;216.024;36.1941;8.06085;53.6025135;868.4141098;NaN;NaN;46.96;26.6;0
24.06.2019;09:45:00;218.998;36.3087;8.15509;54.3550106;876.1265831;NaN;NaN;47.48;26.88;0
24.06.2019;09:50:00;220.952;36.1938;8.2696;55.09049301;890.628847;NaN;NaN;46.54;27.04;0
24.06.2019;09:55:00;223.598;36.2054;8.38264;55.17036018;882.0571088;NaN;NaN;47;27.04;0
24.06.2019;10:00:00;220.033;36.1328;8.25846;56.19947243;905.2485347;NaN;NaN;45.7;27.12;0
24.06.2019;10:05:00;218.335;35.9555;8.25571;56.6119957;904.2427276;NaN;NaN;45.56;27.32;0
24.06.2019;10:10:00;225.783;36.0489;8.52749;56.85190163;916.0155159;NaN;NaN;45.84;27.22;0
24.06.2019;10:15:00;226.152;36.0481;8.54478;57.59004593;920.2363595;NaN;NaN;46.98;27.64;0
24.06.2019;10:20:00;227.147;35.9352;8.62382;59.21094971;926.7440864;NaN;NaN;45.08;28.08;0
24.06.2019;10:25:00;226.727;35.7413;8.70234;58.57892036;933.8082725;NaN;NaN;43.8;28.24;0
24.06.2019;10:30:00;229.748;35.9275;8.73917;58.64318581;938.3843376;NaN;NaN;44.58;27.98;0
24.06.2019;10:35:00;230.467;35.9352;8.76793;58.88297119;943.051748;NaN;NaN;44.16;27.84;0
24.06.2019;10:40:00;231.189;35.8613;8.8302;59.44734879;950.2189709;NaN;NaN;43.62;28.16;0
24.06.2019;10:45:00;231.801;35.7889;8.88688;58.67596397;954.460002;NaN;NaN;42.98;28.08;0
24.06.2019;10:50:00;234.819;36.0154;8.92899;56.72407684;956.2463938;NaN;NaN;42.72;27.94;0
24.06.2019;10:55:00;234.61;36.0929;8.87952;57.6420948;898.4508191;NaN;NaN;43.46;28.06;0
24.06.2019;11:00:00;213.268;35.9023;8.04062;58.34080849;943.467724;NaN;NaN;43.28;28.58;0
24.06.2019;11:05:00;232.972;35.9537;8.87513;59.04579124;961.853184;NaN;NaN;43.36;28.64;0
24.06.2019;11:10:00;235.592;35.862;9.01694;59.12432823;968.4036364;NaN;NaN;42.32;28.78;0
24.06.2019;11:15:00;236.423;35.9518;9.01558;58.38797913;958.7185087;NaN;NaN;42.28;28.48;0
24.06.2019;11:20:00;234.525;35.9884;8.91166;58.6278656;961.2609097;NaN;NaN;42.66;28.6;0
24.06.2019;11:25:00;235.088;35.9016;8.97967;59.08262177;952.8060879;NaN;NaN;42.86;28.82;0
24.06.2019;11:30:00;233.676;35.8483;8.91751;60.58704948;963.7483698;NaN;NaN;42.48;28.86;0
24.06.2019;11:35:00;232.748;35.7402;8.94206;59.15404282;959.6825573;NaN;NaN;41.8;29.12;0
24.06.2019;11:40:00;232.193;35.9637;8.82036;59.23175392;953.861675;NaN;NaN;40.74;29;0
24.06.2019;11:45:00;231.431;35.8036;8.85315;59.61946182;952.1536508;NaN;NaN;41.4;29.18;0
24.06.2019;11:50:00;231.092;35.8447;8.83104;59.22651215;948.9935513;NaN;NaN;41.54;29.36;0
24.06.2019;11:55:00;230.124;35.7913;8.8018;59.28303642;945.9827593;NaN;NaN;41.06;29.42;0
24.06.2019;12:00:00;229.245;35.798;8.77014;59.94076805;940.0564222;NaN;NaN;40.68;29.42;0
24.06.2019;12:05:00;226.77;35.7393;8.6816;59.0343811;927.504149;NaN;NaN;40.6;29.56;0
24.06.2019;12:10:00;225.733;35.8604;8.58524;58.31042976;935.0255161;NaN;NaN;40.86;29.48;0
24.06.2019;12:15:00;228.054;35.9332;8.66955;58.88722382;932.2919627;NaN;NaN;41.44;29.54;0
24.06.2019;12:20:00;225.721;35.7829;8.61546;59.89234734;928.8819221;NaN;NaN;40.34;29.86;0
24.06.2019;12:25:00;223.2;35.5955;8.57787;60.67481995;915.4621889;NaN;NaN;31.66;24.12;0
24.06.2019;12:30:00;221.328;35.6143;8.5037;60.61793213;913.7483358;NaN;81.86631016;39.84;29.96;1.286631016
24.06.2019;12:35:00;220.84;35.645;8.46553;60.21296844;903.7187428;NaN;84.33;39.66;29.8;0.761333333
24.06.2019;12:40:00;217.205;35.6108;8.31626;60.28555946;897.7233564;NaN;86.63666667;40.32;30.14;0.849333333
24.06.2019;12:45:00;214.221;35.5407;8.22578;61.14658928;890.4469915;NaN;89.5;39.94;30.48;0.575333333
24.06.2019;12:50:00;213.662;35.505;8.20751;61.06041107;863.7260751;NaN;92.28;39.06;30.64;0.580666667
24.06.2019;12:55:00;208.903;35.5264;8.00838;58.98025665;867.9511796;NaN;96.99;38.64;30.52;1.696666667
24.06.2019;13:00:00;212.559;35.7965;8.05408;57.97134323;860.0010742;NaN;100.0866667;40.16;30.04;1.314
24.06.2019;13:05:00;207.231;35.7713;7.84051;57.99448509;843.3739672;NaN;103.78;40.26;30.18;0.773333333
24.06.2019;13:10:00;204.313;35.7241;7.73237;57.89750328;836.735796;NaN;107.4266667;38.94;30.4;1.115333333
24.06.2019;13:15:00;203.371;35.7743;7.68328;57.20925179;826.8435756;NaN;112.6366667;39.34;30.34;1.264666667
24.06.2019;13:20:00;202.368;35.8347;7.62245;57.4555481;814.7959862;NaN;116.1566667;38.68;30.42;1.274
24.06.2019;13:25:00;198.814;35.7777;7.46293;56.8909687;803.7700946;NaN;120.8233333;38.28;30.58;0.893333333
24.06.2019;13:30:00;196.914;35.8735;7.37805;55.79505157;788.2238151;NaN;125.0966667;38.76;30.46;1.298666667
24.06.2019;13:35:00;187.13;35.8025;6.99331;55.8831852;760.1979523;NaN;129.98;38.22;30.48;0.914
24.06.2019;13:40:00;190.247;35.8031;7.11315;56.11029129;765.4732154;NaN;133.8733333;38.1;30.82;1.132666667
24.06.2019;13:45:00;186.559;35.7781;6.97699;55.30761948;754.1396369;NaN;139.1533333;38.32;30.8;1.281333333
24.06.2019;13:50:00;183.382;35.8931;6.81686;54.71491966;736.0695865;NaN;143.4533333;37.36;30.66;1.406666667
24.06.2019;13:55:00;182.6;35.9439;6.77122;54.39899521;723.8719552;NaN;147.08;39.72;30.52;1.023333333
24.06.2019;14:00:00;176.49;35.8988;6.54061;54.10633507;707.2946844;NaN;150.5433333;37.66;30.68;0.758
24.06.2019;14:05:00;175.01;35.8471;6.48815;53.7400753;702.0103023;NaN;151.5133333;37.74;30.9;1.466
24.06.2019;14:10:00;173.162;35.9644;6.38297;53.27806244;685.9176254;NaN;152.5066667;37.04;30.68;1.474
24.06.2019;14:15:00;168.907;35.9057;6.22889;53.09101105;672.1251248;NaN;155.23;37.72;30.74;0.978666667
24.06.2019;14:20:00;166.034;35.9152;6.11439;53.50101509;659.0477498;NaN;156.2433333;38.66;31.18;0.791333333
24.06.2019;14:25:00;161.224;35.7883;5.94895;53.40915337;639.3219114;NaN;154.9933333;39.02;31.28;0.932
24.06.2019;14:30:00;156.245;35.782;5.74647;52.09963722;621.385813;NaN;156.6958042;37.52;31.02;1.294405594
24.06.2019;14:35:00;152.877;35.8959;5.6008;51.48702011;607.7096887;NaN;NaN;37.88;30.84;0
24.06.2019;14:40:00;149.802;35.8881;5.49229;51.39332275;590.5698518;NaN;159.8093645;38.3;30.88;0.63812709
24.06.2019;14:45:00;144.65;35.8309;5.28572;50.94018021;577.517889;NaN;160.0066667;37.98;31.26;0.807333333
24.06.2019;14:50:00;140.862;35.8492;5.13859;50.4761116;559.7406325;NaN;159.7;36.88;31.38;0.918666667
24.06.2019;14:55:00;138.233;35.8864;5.02516;49.47985802;526.428173;NaN;158.7133333;37.52;31.5;1.064
24.06.2019;15:00:00;130.773;35.9076;4.73269;48.42226334;515.1025373;NaN;162.1666667;37.16;31.12;1.161333333
24.06.2019;15:05:00;121.468;35.8479;4.39932;48.08603973;503.620699;NaN;163.4233333;38.9;30.96;0.692
24.06.2019;15:10:00;125.767;35.8845;4.54066;48.15550613;494.5134082;NaN;161.6533333;39.1;31.14;0.694666667
