Date; Time; Pm; Voc; Isc; Tbom; Gpoa; Gglob_hor; Gdiff_hor; RH_AIR; AIR_TEMP; WIND_SPEED
23.03.2019;16:05:00;61.7;36.8509;2.1082;28.59710655;234.2882214;195.52;50.98666667;21;22.1;0.348666667
23.03.2019;16:10:00;55.576;36.75;1.89945;27.86511116;213.1831198;178.9933333;48.49333333;20.82;22.2;0.326
24.03.2019;07:05:00;59.529;39.3242;1.81574;9.387408972;334.6933012;NaN;NaN;NaN;NaN;NaN
24.03.2019;07:10:00;103.988;39.5842;3.26753;14.46249218;374.7628941;NaN;NaN;NaN;NaN;NaN
24.03.2019;07:15:00;111.048;39.2201;3.53223;18.36834221;400.066212;NaN;NaN;NaN;NaN;NaN
24.03.2019;07:20:00;117.183;38.9251;3.77925;21.29229221;422.6779095;NaN;NaN;NaN;NaN;NaN
24.03.2019;07:25:00;123.648;38.7907;4.01582;23.07775021;445.4623977;NaN;NaN;NaN;NaN;NaN
24.03.2019;07:30:00;NaN;NaN;NaN;24.7269371;462.3617932;NaN;NaN;NaN;NaN;NaN
24.03.2019;07:35:00;135.501;38.5972;4.44258;26.20872765;492.1799969;NaN;NaN;NaN;NaN;NaN
24.03.2019;07:40:00;142.208;38.5707;4.67906;27.18560848;517.2899442;NaN;NaN;NaN;NaN;NaN
24.03.2019;07:45:00;149.384;38.5625;4.93037;28.50274487;540.0837196;NaN;NaN;NaN;NaN;NaN
24.03.2019;07:50:00;154.231;38.4701;5.11405;29.98463631;559.8423314;NaN;NaN;NaN;NaN;NaN
24.03.2019;07:55:00;160.314;38.3603;5.35297;31.82796936;580.7851267;NaN;NaN;NaN;NaN;NaN
24.03.2019;08:00:00;165.565;38.2109;5.57064;33.18457565;603.9502515;NaN;NaN;NaN;NaN;NaN
24.03.2019;08:05:00;171.109;38.1438;5.78406;33.84658089;625.9824943;NaN;NaN;NaN;NaN;NaN
24.03.2019;08:10:00;176.36;38.137;5.96805;34.95142822;645.2574284;NaN;NaN;NaN;NaN;NaN
24.03.2019;08:15:00;180.62;38.0671;6.13657;36.11060143;662.3507292;NaN;NaN;NaN;NaN;NaN
24.03.2019;08:20:00;183.577;38.004;6.25788;36.68890915;684.9351364;NaN;NaN;NaN;NaN;NaN
24.03.2019;08:25:00;191.013;38.0193;6.53044;37.40997849;704.6286048;NaN;NaN;NaN;NaN;NaN
24.03.2019;08:30:00;195.036;37.9555;6.7031;38.90001373;722.2081302;NaN;NaN;NaN;NaN;NaN
24.03.2019;08:35:00;198.543;37.7851;6.87914;39.9344471;740.3150909;NaN;NaN;NaN;NaN;NaN
24.03.2019;08:40:00;202.236;37.6798;7.03307;41.19725647;757.2167074;NaN;NaN;NaN;NaN;NaN
24.03.2019;08:45:00;205.953;37.5582;7.22035;41.93638763;775.8485554;NaN;NaN;NaN;NaN;NaN
24.03.2019;08:50:00;210.357;37.5425;7.3822;42.46458054;792.816149;NaN;NaN;NaN;NaN;NaN
24.03.2019;08:55:00;213.844;37.515;7.52828;42.7532505;807.3264896;NaN;NaN;NaN;NaN;NaN
24.03.2019;09:00:00;217.665;37.5415;7.65235;42.96382561;823.1551123;NaN;NaN;NaN;NaN;NaN
24.03.2019;09:05:00;221.336;37.5134;7.81896;43.85914497;841.1014925;NaN;NaN;NaN;NaN;NaN
24.03.2019;09:10:00;225.469;37.4976;7.97925;43.32401772;857.8832067;NaN;NaN;NaN;NaN;NaN
24.03.2019;09:15:00;229.75;37.5614;8.12152;44.8626152;873.0841802;NaN;NaN;NaN;NaN;NaN
24.03.2019;09:20:00;231.763;37.352;8.27056;45.85542145;888.3526722;NaN;NaN;NaN;NaN;NaN
24.03.2019;09:25:00;234.852;37.334;8.39665;46.71969604;903.1725748;NaN;NaN;NaN;NaN;NaN
24.03.2019;09:30:00;237.657;37.275;8.5214;47.59122925;916.7752523;NaN;NaN;NaN;NaN;NaN
24.03.2019;09:35:00;240.294;37.2381;8.64908;47.71556702;929.5813775;NaN;NaN;NaN;NaN;NaN
24.03.2019;09:40:00;242.446;37.1825;8.75894;48.79114304;941.0887782;NaN;NaN;NaN;NaN;NaN
24.03.2019;09:45:00;244.081;37.0482;8.87107;49.88544769;951.4343565;NaN;NaN;NaN;NaN;NaN
24.03.2019;09:50:00;246.086;36.9746;8.98084;50.47210083;960.5399179;NaN;NaN;NaN;NaN;NaN
24.03.2019;09:55:00;247.025;36.9915;9.01161;51.1153183;969.3938655;NaN;NaN;NaN;NaN;NaN
24.03.2019;10:00:00;249.088;36.9044;9.1234;51.3400444;978.1264088;NaN;NaN;NaN;NaN;NaN
24.03.2019;10:05:00;250.8;36.8341;9.23061;52.02398186;988.5143925;NaN;NaN;NaN;NaN;NaN
24.03.2019;10:10:00;252.483;36.8577;9.29787;52.13001518;995.3839315;NaN;NaN;NaN;NaN;NaN
24.03.2019;10:15:00;255.122;36.8428;9.41063;52.19359512;1006.963966;NaN;NaN;NaN;NaN;NaN
24.03.2019;10:20:00;256.964;36.8473;9.47669;52.8329216;1015.365889;NaN;NaN;NaN;NaN;NaN
24.03.2019;10:25:00;258.326;36.7552;9.58043;53.98358955;1024.592553;NaN;NaN;NaN;NaN;NaN
24.03.2019;10:30:00;259.311;36.6991;9.64049;54.29298172;1030.508642;NaN;NaN;NaN;NaN;NaN
24.03.2019;10:35:00;259.9;36.6722;9.68859;54.18114281;1035.011225;NaN;NaN;NaN;NaN;NaN
24.03.2019;10:40:00;261.838;36.715;9.73868;53.88598213;1041.049056;NaN;NaN;NaN;NaN;NaN
24.03.2019;10:45:00;262.887;36.761;9.78033;53.68544502;1046.885713;NaN;NaN;NaN;NaN;NaN
24.03.2019;10:50:00;264.812;36.7594;9.84313;54.33493271;1053.282985;NaN;NaN;NaN;NaN;NaN
24.03.2019;10:55:00;264.326;36.6285;9.87393;55.47122612;1057.508364;NaN;NaN;NaN;NaN;NaN
24.03.2019;11:00:00;263.456;36.5119;9.90416;55.63529663;1061.009741;NaN;NaN;NaN;NaN;NaN
24.03.2019;11:05:00;265.255;36.5471;9.96419;55.81382027;1065.734482;NaN;NaN;NaN;NaN;NaN
24.03.2019;11:10:00;265.045;36.4857;9.97258;56.25077553;1067.67488;NaN;NaN;NaN;NaN;NaN
24.03.2019;11:15:00;265.596;36.473;10.0077;57.05606651;1068.662803;NaN;NaN;NaN;NaN;NaN
24.03.2019;11:20:00;263.448;36.3236;9.98733;56.66354103;1069.006829;NaN;NaN;NaN;NaN;NaN
24.03.2019;11:25:00;265.546;36.5177;9.99355;55.60138092;1069.858588;NaN;NaN;NaN;NaN;NaN
24.03.2019;11:30:00;265.969;36.5593;10.0076;56.29361153;1071.23893;NaN;NaN;NaN;NaN;NaN
24.03.2019;11:35:00;265.408;36.4941;9.98857;56.19003716;1069.879696;NaN;NaN;NaN;NaN;NaN
24.03.2019;11:40:00;264.292;36.4097;9.98333;56.72669754;1067.598214;NaN;NaN;NaN;NaN;NaN
24.03.2019;11:45:00;263.61;36.3776;9.96823;56.82236938;1065.299675;NaN;NaN;NaN;NaN;NaN
24.03.2019;11:50:00;262.528;36.3561;9.93107;57.44726257;1062.871455;NaN;NaN;NaN;NaN;NaN
24.03.2019;11:55:00;262.25;36.3338;9.93145;58.15226593;1058.830932;NaN;NaN;NaN;NaN;NaN
24.03.2019;12:00:00;260.415;36.2847;9.87592;57.08632507;1053.960573;NaN;NaN;NaN;NaN;NaN
24.03.2019;12:05:00;259.066;36.3325;9.80574;56.65132446;1048.028673;NaN;NaN;NaN;NaN;NaN
24.03.2019;12:10:00;260.027;36.5368;9.73222;55.16832466;1040.627954;NaN;NaN;NaN;NaN;NaN
24.03.2019;12:15:00;258.386;36.5746;9.67534;55.05608253;1037.114338;NaN;NaN;NaN;NaN;NaN
24.03.2019;12:20:00;256.327;36.5115;9.60619;56.2598671;1027.642742;NaN;NaN;NaN;NaN;NaN
24.03.2019;12:25:00;253.654;36.4114;9.53628;55.70903587;1021.286173;NaN;NaN;NaN;NaN;NaN
24.03.2019;12:30:00;253.764;36.4794;9.51147;56.10105782;1016.184567;NaN;NaN;NaN;NaN;NaN
24.03.2019;12:35:00;251.08;36.3909;9.43749;56.03596649;1009.840214;NaN;NaN;NaN;NaN;NaN
24.03.2019;12:40:00;250.388;36.3829;9.41397;55.84421883;991.3745386;NaN;NaN;NaN;NaN;NaN
24.03.2019;12:45:00;245.996;36.4132;9.20562;56.00060844;987.344708;NaN;NaN;NaN;NaN;NaN
24.03.2019;12:50:00;242.432;36.4158;9.08047;56.20372543;963.1897356;NaN;NaN;NaN;NaN;NaN
24.03.2019;12:55:00;238.247;36.3085;8.9254;55.15060501;957.6107926;NaN;NaN;NaN;NaN;NaN
24.03.2019;13:00:00;240.203;36.5459;8.92188;54.0332592;945.2291668;NaN;NaN;NaN;NaN;NaN
24.03.2019;13:05:00;235.721;36.5209;8.74185;53.70761948;932.4628765;NaN;NaN;NaN;NaN;NaN
24.03.2019;13:10:00;233.229;36.5826;8.6179;53.6232357;915.6379675;NaN;NaN;NaN;NaN;NaN
24.03.2019;13:15:00;231.089;36.6088;8.52053;52.75263138;909.974995;NaN;NaN;NaN;NaN;NaN
24.03.2019;13:20:00;230.323;36.7309;8.45123;51.56672668;899.4447485;NaN;NaN;NaN;NaN;NaN
24.03.2019;13:25:00;226.809;36.6393;8.33333;52.5777359;883.5100888;NaN;NaN;NaN;NaN;NaN
24.03.2019;13:30:00;223.088;36.6152;8.211;51.75470505;866.9143105;NaN;NaN;NaN;NaN;NaN
24.03.2019;13:35:00;218.306;36.6548;7.9923;51.04712105;850.8087385;NaN;NaN;NaN;NaN;NaN
24.03.2019;13:40:00;216.244;36.7179;7.89374;50.8421093;836.7141468;NaN;NaN;NaN;NaN;NaN
24.03.2019;13:45:00;212.526;36.7511;7.73403;49.29681969;823.367907;NaN;NaN;NaN;NaN;NaN
24.03.2019;13:50:00;210.215;36.8398;7.61515;49.58488426;810.6441574;NaN;NaN;NaN;NaN;NaN
24.03.2019;13:55:00;207.141;36.8064;7.50377;49.79477501;795.4078926;NaN;NaN;NaN;NaN;NaN
24.03.2019;14:00:00;200.861;36.6322;7.30863;50.03335037;778.252803;NaN;NaN;NaN;NaN;NaN
24.03.2019;14:05:00;197.785;36.6587;7.17678;49.58845177;761.9731739;NaN;NaN;NaN;NaN;NaN
24.03.2019;14:10:00;194.141;36.6997;7.01848;47.86328773;745.8995424;NaN;NaN;NaN;NaN;NaN
24.03.2019;14:15:00;190.86;36.8549;6.84784;47.29465637;729.9721449;NaN;NaN;NaN;NaN;NaN
24.03.2019;14:20:00;187.109;36.8289;6.71218;47.20378304;713.5255332;NaN;NaN;NaN;NaN;NaN
24.03.2019;14:25:00;183.14;36.8335;6.55147;45.95302811;695.5623432;NaN;NaN;NaN;NaN;NaN
24.03.2019;14:30:00;178.247;36.8629;6.36415;45.47956619;675.1097409;NaN;NaN;NaN;NaN;NaN
24.03.2019;14:35:00;173.771;36.9289;6.17485;44.22246208;655.4828904;NaN;NaN;NaN;NaN;NaN
24.03.2019;14:40:00;NaN;NaN;NaN;44.30759201;634.5587792;NaN;NaN;NaN;NaN;NaN
24.03.2019;14:45:00;NaN;NaN;NaN;43.27995148;612.9515086;NaN;NaN;NaN;NaN;NaN
24.03.2019;14:50:00;157.571;36.9497;5.56046;43.0114399;592.0190255;NaN;NaN;NaN;NaN;NaN
24.03.2019;14:55:00;152.048;36.9348;5.35178;42.92056541;569.8027106;NaN;NaN;NaN;NaN;NaN
24.03.2019;15:00:00;145.772;36.8715;5.13206;42.33907471;546.6112152;NaN;NaN;NaN;NaN;NaN
24.03.2019;15:05:00;140.073;36.8858;4.91578;41.1963089;524.6674864;NaN;NaN;NaN;NaN;NaN
24.03.2019;15:10:00;134.715;36.9512;4.71094;39.73020058;503.5449227;NaN;NaN;NaN;NaN;NaN
24.03.2019;15:15:00;129.632;37.0156;4.50688;38.47666512;482.0373939;NaN;NaN;NaN;NaN;NaN
24.03.2019;15:20:00;123.601;37.0935;4.28254;37.87449074;460.2086173;NaN;NaN;NaN;NaN;NaN
24.03.2019;15:25:00;117.678;37.0348;4.07276;37.77587547;438.6837561;NaN;NaN;NaN;NaN;NaN
24.03.2019;15:30:00;111.617;36.9707;3.86616;37.03128052;416.9032014;NaN;NaN;NaN;NaN;NaN
24.03.2019;15:35:00;105.334;36.9277;3.64892;36.43868179;395.6307276;NaN;NaN;NaN;NaN;NaN
24.03.2019;15:40:00;99.77;36.9427;3.44585;35.3033947;373.9144353;NaN;NaN;NaN;NaN;NaN
24.03.2019;15:45:00;93.307;36.9249;3.21643;34.3393959;351.801034;NaN;NaN;NaN;NaN;NaN
24.03.2019;15:50:00;87.592;36.9467;3.01053;33.68126144;330.8486184;NaN;NaN;NaN;NaN;NaN
24.03.2019;15:55:00;81.026;36.8647;2.78647;32.89981689;307.1876173;NaN;NaN;NaN;NaN;NaN
24.03.2019;16:00:00;74.389;36.7945;2.55632;32.09988766;283.3219479;NaN;NaN;NaN;NaN;NaN
24.03.2019;16:05:00;67.659;36.7279;2.3315;31.34348011;261.4957181;NaN;NaN;NaN;NaN;NaN
24.03.2019;16:10:00;61.507;36.6586;2.11992;30.35595531;240.4710938;NaN;NaN;NaN;NaN;NaN
25.03.2019;07:05:00;108.026;39.2244;3.43224;18.47233963;395.7942414;NaN;NaN;NaN;NaN;NaN
25.03.2019;07:10:00;113.889;38.8094;3.69044;21.69665146;417.2387318;NaN;NaN;NaN;NaN;NaN
25.03.2019;07:15:00;119.466;38.6524;3.88846;23.20420456;439.0571907;NaN;NaN;NaN;NaN;NaN
25.03.2019;07:20:00;126.09;38.5887;4.12624;24.4939249;460.6268406;NaN;NaN;NaN;NaN;NaN
25.03.2019;07:25:00;132.574;38.5708;4.34935;26.1119873;483.4172739;NaN;NaN;NaN;NaN;NaN
25.03.2019;07:30:00;137.76;38.448;4.54647;28.0947773;503.9672719;NaN;NaN;NaN;NaN;NaN
25.03.2019;07:35:00;143.085;38.2736;4.76041;29.54483795;522.9424593;NaN;NaN;NaN;NaN;NaN
25.03.2019;07:40:00;148.864;38.284;4.96139;29.53661346;543.9562028;392.7102041;47.76326531;15.8;14.3;2.591020408
25.03.2019;07:45:00;154.614;38.3517;5.15423;29.29239311;563.1011354;404.6533333;49.15666667;19.62;17.94;3.425333333
25.03.2019;07:50:00;159.714;38.3936;5.32831;29.64083328;586.1413896;420.76;50.31333333;19.12;17.98;3.864666667
25.03.2019;07:55:00;167.639;38.4573;5.58743;31.11587067;612.0245592;439.14;50;19.38;18;2.234
25.03.2019;08:00:00;172.612;38.3111;5.78919;32.70567055;630.807545;452.61;50.02333333;18.98;18.12;1.654
25.03.2019;08:05:00;176.145;38.1271;5.96999;34.21044273;649.6276421;465.5866667;50.18666667;19.4;18.2;2.233333333
25.03.2019;08:10:00;181.823;38.127;6.16419;35.36120949;668.6543941;478.85;50.97666667;18.82;18.26;1.438666667
25.03.2019;08:15:00;184.933;37.9119;6.33603;35.93931503;687.9146615;492.5566667;51.81333333;19;18.48;2.137333333
25.03.2019;08:20:00;191.023;38.0724;6.51279;36.78508492;708.5482952;506.69;52.67;18.76;18.52;1.286
25.03.2019;08:25:00;195.019;37.8566;6.72788;38.36027031;726.6600151;519.7133333;52.51333333;18.82;18.6;1.763333333
25.03.2019;08:30:00;199.901;37.8718;6.89658;38.38958054;745.7706581;532.8266667;53.39666667;18.5;18.74;2.061333333
25.03.2019;08:35:00;204.702;37.9416;7.0577;38.0456768;764.1812403;545.7733333;55.07666667;18.3;18.8;1.900666667
25.03.2019;08:40:00;209.852;38.1054;7.19852;36.53419228;780.2849416;110.2;11.4;3.54;3.76;1.28
25.03.2019;08:45:00;214.383;38.162;7.3403;36.59400253;796.7401689;568.2941176;58.3800905;11.1;11.28;2.878733032
25.03.2019;08:50:00;218.843;38.1432;7.49819;37.26336555;812.2484558;580.18;59.69666667;18.06;18.8;2.419333333
25.03.2019;08:55:00;221.607;38.0523;7.6503;38.19041405;827.7867458;591.2633333;60.59333333;17.66;18.92;2.444666667
25.03.2019;09:00:00;225.778;38.1192;7.78124;38.02938881;842.1201683;600.99;61.73333333;17.68;19;2.620666667
25.03.2019;09:05:00;228.734;38.1287;7.89608;38.30134659;855.5620622;610.2633333;62.78;17.56;19;2.658666667
25.03.2019;09:10:00;232.171;38.0373;8.04867;39.49261398;871.6274104;621.4166667;63.77666667;17.86;18.94;2.647333333
25.03.2019;09:15:00;233.236;37.8354;8.16142;41.72405815;879.0547613;627.0666667;63.22;18.12;19.02;1.412
25.03.2019;09:20:00;234.133;37.6784;8.25939;40.73721962;891.8789173;635.8966667;65.07333333;17.9;19.34;2.746666667
25.03.2019;09:25:00;239.653;37.8612;8.39289;41.38918571;906.9295564;646.5733333;65.22666667;18.26;19.4;2.509333333
25.03.2019;09:30:00;NaN;NaN;NaN;41.24857979;920.8781057;656.2433333;65.84666667;17.42;19.46;2.032666667
25.03.2019;09:35:00;246.914;37.7927;8.69504;41.03570595;939.0315567;668.9366667;66.24666667;17.52;19.4;3.46
25.03.2019;09:40:00;250.498;38.0778;8.72595;39.96490669;953.6850617;679.7166667;67.86666667;17.04;19.22;3.574666667
25.03.2019;09:45:00;254.917;38.012;8.90955;41.47219734;964.0802359;687.2866667;67.67666667;17.4;19.32;2.05
25.03.2019;09:50:00;256.994;37.8932;9.04547;40.52200661;977.456408;697.85;68.77333333;17.28;19.4;3.602
25.03.2019;09:55:00;260.571;37.9804;9.14072;42.95999603;990.9902581;708.13;67.94666667;17.68;19.52;2.081333333
25.03.2019;10:00:00;258.875;37.6672;9.20991;44.78079224;998.2939887;713.5033333;67.72;17.56;19.82;2.3
25.03.2019;10:05:00;260.74;37.5622;9.31744;45.73275681;1004.785824;718.9966667;67.99;17.48;19.94;1.950666667
25.03.2019;10:10:00;261.545;37.4816;9.35965;44.80518379;1012.499694;724.5233333;68.62333333;16.56;19.76;2.855333333
25.03.2019;10:15:00;265.422;37.7642;9.43513;42.30859375;1020.079183;729.75;69.81333333;17.24;19.74;2.742
25.03.2019;10:20:00;268.825;37.9601;9.48635;42.15923958;1022.164553;732.08;70.33333333;16.82;19.74;3.711333333
25.03.2019;10:25:00;268.942;37.8323;9.53068;44.88857994;1031.711796;740.14;69.56;17;19.82;1.813333333
25.03.2019;10:30:00;267.837;37.5683;9.61409;45.20274963;1036.984513;744.2866667;70.08;16.68;20.06;2.778
25.03.2019;10:35:00;NaN;NaN;NaN;45.07363434;1048.79322;753.04;70.18;16.82;19.96;2.562666667
25.03.2019;10:40:00;271.173;37.599;9.71966;44.30027351;1050.907081;754.7866667;70.15;16.06;20.12;3.379333333
25.03.2019;10:45:00;274.11;37.7032;9.76338;43.63633308;1056.130316;758.95;69.47666667;15.62;19.9;3.218666667
25.03.2019;10:50:00;276.638;37.8439;9.84367;44.74188576;1063.161201;764.56;68.76333333;16;19.98;2.592
25.03.2019;10:55:00;275.536;37.592;9.86142;46.01656799;1062.001864;764.4933333;68.00666667;16.02;20.2;2.204
25.03.2019;11:00:00;274.809;37.547;9.89483;45.70973587;1064.328677;766.6433333;68.65666667;15.94;20.3;2.69
25.03.2019;11:05:00;276.804;37.7299;9.90006;46.12445755;1072.114508;772.6166667;68.90666667;15.44;20.22;2.722666667
25.03.2019;11:10:00;276.523;37.5428;9.96412;44.09649162;1075.21363;775.43;69.93;15.32;19.92;4.026666667
25.03.2019;11:15:00;279.677;37.7721;9.98359;43.20498238;1076.659523;776.89;70.66666667;15.82;20;4.154
25.03.2019;11:20:00;282.519;38.0802;9.95325;43.03337212;1072.566427;775.35;70.56;16;20;2.332666667
25.03.2019;11:25:00;276.426;37.6697;9.9097;46.87358627;1069.449594;773.48;68.68333333;15.46;20.46;1.071333333
25.03.2019;11:30:00;272.619;37.3367;9.89443;50.08997536;1064.527505;770.7966667;66.60333333;15.74;20.88;0.592
25.03.2019;11:35:00;268.17;36.9776;9.8629;51.7438797;1064.844894;771.3033333;65.34333333;15.1;21.14;1.182
25.03.2019;11:40:00;269.313;37.0076;9.923;49.65731392;1063.606729;770.0533333;66.92333333;14.56;20.84;1.762666667
25.03.2019;11:45:00;267.166;37.1402;9.76235;49.18362999;1057.111434;765.9933333;66.89333333;15.44;20.92;1.552666667
25.03.2019;11:50:00;269.463;37.181;9.86168;49.16617165;1060.007877;769.43;67.37666667;14.7;20.8;2.688
25.03.2019;11:55:00;272.482;37.4025;9.86271;48.86639481;1065.928986;773.92;67.81;15.1;20.66;0.796666667
25.03.2019;12:00:00;267.683;37.0367;9.83002;50.93762016;1048.032438;762;67.57666667;15.42;21.14;1.930666667
25.03.2019;12:05:00;266.44;37.2301;9.69598;49.01589088;1041.965579;757.5666667;68.6;14.94;20.94;1.412666667
25.03.2019;12:10:00;264.36;37.128;9.65263;50.91780472;1033.47801;753.2066667;67.06666667;15.2;21.16;1.157333333
25.03.2019;12:15:00;258.78;36.9738;9.49467;47.86994095;1021.437059;744.2733333;66.87;14.88;21.04;2.881333333
25.03.2019;12:20:00;265.177;37.4977;9.53629;44.23229942;1022.921245;744.36;66.56333333;14.84;20.34;4.195333333
25.03.2019;12:25:00;267.392;37.8446;9.47876;41.01373329;1018.978056;741.5366667;67.86666667;15.3;19.78;5.162
25.03.2019;12:30:00;268.352;38.1145;9.39178;41.83458748;1014.187492;740.0133333;66.71666667;15.84;19.94;3.220666667
25.03.2019;12:35:00;265.585;37.8459;9.40603;43.14372063;1006.600121;735.6566667;66.63333333;15.44;20;3.045333333
25.03.2019;12:40:00;260.344;37.7004;9.26454;42.80314255;993.9022511;727.6333333;68.95333333;15.72;20;3.278
25.03.2019;12:45:00;259.28;37.8302;9.15369;43.62933807;988.204264;725.67;72.15333333;16.28;20.08;2.146666667
25.03.2019;12:50:00;257.071;37.6206;9.16496;44.85372505;979.3221836;720.8166667;74.21;15.68;20.56;2.406
25.03.2019;12:55:00;252.106;37.4487;9.03445;45.58039894;954.2346131;698.2433333;74.59333333;15.44;20.78;2.388666667
25.03.2019;13:00:00;230.366;37.6081;7.93502;41.25789261;897.1799468;675.0533333;74.84333333;14.98;20.44;2.831333333
25.03.2019;13:05:00;253.613;37.898;8.92302;41.32629051;957.4008123;705.6866667;76.58333333;15.4;20.18;4.074
25.03.2019;13:10:00;254.173;38.011;8.89181;40.9335022;941.6824966;702.9566667;83.50666667;15.44;20.02;3.076
25.03.2019;13:15:00;257.721;37.9148;9.06022;40.42943916;777.1405429;608.33;92.00666667;15.54;20;3.082666667
25.03.2019;13:20:00;224.239;38.0642;7.35574;37.88479156;810.9453573;614.7;97.57333333;15.68;20;3.63
25.03.2019;13:25:00;259.783;38.3943;8.96954;38.91130219;952.759541;694.9866667;94.46;15.54;19.82;3.475333333
25.03.2019;13:30:00;234.607;37.9729;8.24732;39.77779541;919.4799208;668.2366667;92.34666667;15.76;19.84;3.124
25.03.2019;13:35:00;232.452;37.9683;7.71239;39.18344231;858.1812815;627.4566667;96.58333333;15.72;20.02;2.8
25.03.2019;13:40:00;221.603;37.9677;7.70814;36.41300011;692.9442599;518.7166667;104.2366667;15.42;19.72;3.578
25.03.2019;13:45:00;248.694;38.4258;8.497;37.18577538;902.956147;687.2833333;122.05;15.04;19.72;3.368
25.03.2019;13:50:00;239.458;38.164;8.2833;37.43832169;887.2469366;685.33;132.8833333;15.6;19.9;2.709333333
25.03.2019;13:55:00;233.026;38.1089;8.04595;39.16654968;862.172157;670.6533333;133.43;15.94;19.92;2.394666667
25.03.2019;14:00:00;226.188;37.9303;7.85587;40.02483864;838.4167579;641.9166667;114.9666667;15.76;19.98;1.910666667
25.03.2019;14:05:00;217.544;37.7904;7.57621;40.22394333;797.2220888;602.33;94.88;15.86;20;2.452666667
25.03.2019;14:10:00;211.929;37.9225;7.31208;37.22070999;790.2104461;593.7766667;93.02666667;15.3;19.84;2.555333333
25.03.2019;14:15:00;210.714;38.0164;7.22423;36.21310768;774.6304465;581.0433333;93.11666667;15.02;19.68;3.047333333
25.03.2019;14:20:00;206.029;38.1377;7.01807;35.64076729;751.8834558;560.2133333;85.53333333;14.78;19.58;2.698
25.03.2019;14:25:00;200.246;38.1635;6.82253;34.68811798;732.3480581;545.19;82.35;15.1;19.5;3.418666667
25.03.2019;14:30:00;196.581;38.206;6.67786;33.92596512;707.1943367;527.7066667;76.37666667;15.24;19.5;3.351333333
25.03.2019;14:35:00;187.479;38.2247;6.34268;32.99272766;683.0158098;511.54;70.69;14.72;19.32;3.453333333
25.03.2019;14:40:00;182.181;38.3681;6.11761;31.37202473;654.3382083;492.5866667;68.50666667;14.92;19.16;3.546
25.03.2019;14:45:00;175.875;38.2656;5.9057;31.90848255;633.4332257;478.7833333;65.94;15.08;19.1;3.656
25.03.2019;14:50:00;169.455;38.2685;5.68623;31.76297855;610.3502103;463.47;64.42;15.12;19.06;3.312666667
25.03.2019;14:55:00;163.125;38.2784;5.45322;30.34037304;585.9518892;447.3833333;62.82;15.04;18.66;2.946
25.03.2019;15:00:00;157.376;38.3458;5.23166;29.06206226;567.9852093;435.5433333;61.38;15.18;18.56;3.866666667
25.03.2019;15:05:00;152.19;38.4252;5.03274;28.12362385;545.2158614;419.8933333;60.09333333;15.1;18.42;3.945333333
25.03.2019;15:10:00;143.807;38.353;4.77104;27.66606636;516.8200459;400.6933333;59.40666667;14.9;18.36;4.022666667
25.03.2019;15:15:00;137.913;38.4207;4.54321;26.49681263;499.0338487;388.93;60.71333333;15.08;18.06;4.570666667
25.03.2019;15:20:00;131.509;38.4765;4.3169;25.78221416;475.498114;75.8;12;3.08;3.58;0.92
25.03.2019;15:25:00;126.253;38.4494;4.1344;24.8046278;452.7943162;NaN;NaN;NaN;NaN;NaN
25.03.2019;15:30:00;NaN;NaN;NaN;24.71637383;427.9346363;NaN;NaN;NaN;NaN;NaN
25.03.2019;15:35:00;110.649;38.3499;3.63338;24.30383091;401.2328192;NaN;NaN;NaN;NaN;NaN
25.03.2019;15:40:00;103.956;38.2502;3.41129;24.04156857;377.9378541;NaN;NaN;NaN;NaN;NaN
25.03.2019;15:45:00;96.473;38.1549;3.17293;23.24186077;352.2255032;NaN;NaN;NaN;NaN;NaN
25.03.2019;15:50:00;89.113;38.196;2.91827;21.9209549;328.8647628;NaN;NaN;NaN;NaN;NaN
25.03.2019;15:55:00;82.258;38.1681;2.69106;21.23141365;306.1388265;226.0930233;48.06976744;NaN;NaN;NaN
25.03.2019;16:00:00;75.919;38.1115;2.48661;20.73783283;284.8739707;239.8466667;51.22666667;15.28;16.44;3.878666667
25.03.2019;16:05:00;69.093;38.0197;2.26959;19.77586899;263.4176497;224.2166667;49.31666667;15.34;16.34;4.874
25.03.2019;16:10:00;64.127;37.9888;2.10326;19.12868023;244.877856;210.94;48.35;15.78;16.12;4.666666667
26.03.2019;07:05:00;112.734;40.2952;3.46653;9.319454861;400.0766907;291.8133333;38;53.06;6.36;1.597333333
26.03.2019;07:10:00;119.477;39.8766;3.73361;13.29162626;422.2008483;307.9966667;38;54.36;6.62;1.246
26.03.2019;07:15:00;125.689;39.621;3.95879;15.89029846;442.4141329;322.5833333;37.58333333;55.22;6.68;0.852666667
26.03.2019;07:20:00;131.028;39.4834;4.14829;16.92368374;463.6575935;337.8833333;38.91333333;51.28;6.9;2.266666667
26.03.2019;07:25:00;136.202;39.4854;4.32303;17.74417496;485.0650189;353.6333333;40.94666667;53.58;6.92;1.316
26.03.2019;07:30:00;143.125;39.4387;4.55629;19.50286255;508.4114606;369.8966667;41.05666667;55.04;6.98;0.642
26.03.2019;07:35:00;150.422;39.3503;4.805;20.99765549;530.5204851;386.38;41.04666667;55.48;6.94;0.990666667
26.03.2019;07:40:00;156.072;39.2938;5.0202;21.17105885;548.9119922;399.0666667;42.84666667;55.16;7;2.006666667
